﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6a3b387-7c37-4366-9f17-3b393b6f0cad,NY,PreservedSpecimen,3747512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003712,
c0a7314d-0c58-4257-8518-fa92fe64a43e,NY,PreservedSpecimen,3747513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003713,
59113d1b-1f12-4d92-bb35-f99c6bf00dfd,NY,PreservedSpecimen,3747514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003714,
1e801d62-7f09-43ad-addb-5fe87281677f,NY,PreservedSpecimen,3747515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003715,
a8ee8982-123b-477c-b346-2e9803b32fe2,NY,PreservedSpecimen,3747516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003716,
64cd09de-85ef-4eb4-848b-fbe062ef4575,NY,PreservedSpecimen,3747517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003717,
b8448674-cce0-4abd-a5b6-fda550c9aefe,NY,PreservedSpecimen,3747518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003718,
72b290ab-4ac6-4924-89a7-1c41aeb57eac,NY,PreservedSpecimen,3747519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003719,
971b4aad-e1f4-48da-b48a-38058dd11702,NY,PreservedSpecimen,3747520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003720,
7897ad24-2348-4430-857c-907da474f99e,NY,PreservedSpecimen,3747521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003721,
6adf2aa9-518a-4be3-96a5-4dc80fc6297b,NY,PreservedSpecimen,3747522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003722,
d31976d5-da81-481d-9e7f-e1643a063931,NY,PreservedSpecimen,3747523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003723,
c82d66a5-7a2e-4d59-a571-b08447dd2b95,NY,PreservedSpecimen,3747524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003724,
0a0899c6-1003-4757-946c-47244b6ea5d4,NY,PreservedSpecimen,3747525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003725,
872a5aeb-35a1-45fd-80b6-5ae28e412f05,NY,PreservedSpecimen,3747526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003726,
156fec80-f919-483b-8e25-b3f59943e32d,NY,PreservedSpecimen,3747527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003727,
8cfd321a-e8e0-4446-bb65-ef573081132a,NY,PreservedSpecimen,3747528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003728,
283c9217-2fa0-405e-9c1a-37e18e764e1a,NY,PreservedSpecimen,3747529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003729,
b5d0d85f-2b94-404a-acd0-fa9cbe0f78f4,NY,PreservedSpecimen,3747530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003730,
85a9d067-6a0c-4bf3-811d-6d7def929ca2,NY,PreservedSpecimen,3747531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003731,
1d4e0fc6-7b90-4fff-8581-a730c75e22ac,NY,PreservedSpecimen,3747532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003732,
ee69f0d0-2b20-4803-8015-1ed73b3eb7ff,NY,PreservedSpecimen,3747533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003733,
626ce8f1-7f78-43e1-822b-386e7854e983,NY,PreservedSpecimen,3747534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003734,
c6247246-0d98-4085-aeb5-55b6aee6d35a,NY,PreservedSpecimen,3747535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003735,
5f4cfb07-6cb5-4173-9577-66dc49bfc837,NY,PreservedSpecimen,3747536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003736,
c75912b8-a2f3-4f4f-ae29-1498cab2883e,NY,PreservedSpecimen,3747537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003737,
b5576a18-5d76-47eb-b2a0-4383421f0c58,NY,PreservedSpecimen,3747538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003738,
aa3cea20-477b-46ca-b5ec-aece7e138ae6,NY,PreservedSpecimen,3747539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003739,
703e4c01-7d63-4816-ad3c-f9a6fb4970af,NY,PreservedSpecimen,3747540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003740,
45cf59a4-0da1-4de4-a996-1b34c0e202d2,NY,PreservedSpecimen,43991,"H. R. Loconte",944,1994,3,11,"North America","United States of America",Florida,"Sarasota Co.","Rt 72, just W of Mayaka State Park entrance",,,27.25,-82.33,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,homophylla,,"Lobelia homophylla E.Wimm.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393685,http://sweetgum.nybg.org/images3/3340/354/00043991.jpg
