﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83bdade3-d576-45fb-aa18-c78dbb7ffca2,NY,PreservedSpecimen,405818,"J. W. Goodsell",81,1909,8,15,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour. Caribou Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pumilum,,"Conioselinum pumilum Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108259,
48495a44-9ebc-4bab-add2-420f5237fc58,NY,PreservedSpecimen,524437,"J. Small",s.n.,1853,,,Asia,,,,"Okhotsk Sea",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,fischeri,,"Conioselinum fischeri Wimm. & Grab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286722,
115e752d-b401-4357-b78d-f1e971673f94,NY,PreservedSpecimen,405817,"G. E. Osterhout",3659,1907,9,13,"North America","United States of America",Colorado,"Larimer Co.","Chamber's Lake",,,40.6047,-105.849,"Georeferencing Quick Reference Guide, Version 2012",1401.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,coloradense,,"Conioselinum coloradense Osterh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515434,
ef7abea8-f22c-448b-84cb-4bb6f8199c01,NY,PreservedSpecimen,405819,"E. A. Goldman",191,1898,10,1,"North America",Mexico,Chihuahua,,"Sierra Madre, 65 miles east of Batopilas",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,mexicanum,,"Conioselinum mexicanum J.M.Coult. & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518036,
8bb72906-d4b6-4019-9037-07ead16751fe,NY,PreservedSpecimen,01056882,"G. Rink",6562,2007,8,9,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Kaibab.  200 m downstream of Neal Spring",2387,2387,36.255,-112.001,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185074,
93ac9afe-d65b-4c6b-8338-ebba7b0be09d,NY,PreservedSpecimen,02911795,"S. Goodrich",26135,1999,8,9,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mountains; Dowd Creek at 7400 ft. elevation, 0.2 north of intercept of UT Highway and Carter Creek.",2256,,40.8798,-109.692,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259181,
d0b38b9b-fb26-42b5-bb66-f9585f28df7c,NY,PreservedSpecimen,02911796,"N. H. Holmgren",2348,1965,8,1,"North America","United States of America",Utah,"Grand Co.","Uintah and Ouray Indian Reservation (Hill Creek extension). Florence Creek, area around Big Spring.",2682,,39.2996,-109.809,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259187,
d09fad90-9559-49a7-8a41-d568152d26f4,NY,PreservedSpecimen,02911797,"S. Goodrich",24139,1993,7,21,"North America","United States of America",Utah,"Wayne Co.","Dixie National Forest, Bolder Mt., Pine Creek at Pine Creek Exclosure",2440,,38.2325,-111.588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,"W. Applequist",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259235,
2fb50edc-fb28-4f71-8afb-93c4b62dc041,NY,PreservedSpecimen,02911798,"B. Franklin",2497,1985,8,30,"North America","United States of America",Utah,"San Juan Co.","0.7 mile east of La Sal Pass",3048,3048,38.4268,-109.263,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,"W. Applequist",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259242,
7368838d-4eab-49ad-b5f1-262080848702,NY,PreservedSpecimen,02911799,"S. Goodrich",15962,1981,7,31,"North America","United States of America",Utah,"Daggett Co.","Ashley NF, Uinta Mtns., Fork Sheep Cr just S of Hickerson Park, 13 miles SW of Manila",2743,2743,40.9,-109.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,"W. Applequist",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259244,
1811d878-882a-4b03-b3b4-f966c77b88db,NY,PreservedSpecimen,02911800,"N. H. Holmgren",2521,1965,8,17,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Hungry Creek, 16 mi N of Escalante (Escalante-Bicknell road), 1 mi N of Posy Lake.",2743,,38.0383,-111.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,"R. L. Hartman",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260924,
