﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9261defb-232d-4d84-835c-2563030adbc3,NY,PreservedSpecimen,1728370,"A. J. Grout",s.n.,1892,7,23,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Holcus,lanatus,,"Holcus lanatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933917,http://sweetgum.nybg.org/images3/863/970/1728370.jpg
57bac5c2-e0cc-4299-99d0-e02631909a08,NY,PreservedSpecimen,1650741,"A. J. Grout",s.n.,1895,8,3,"North America","United States of America",Vermont,"Lamoille Co.",Johnson,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,latifolia,,"Cinna latifolia (Trevir. ex Göpp.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871700,http://sweetgum.nybg.org/images3/786/966/1650741.jpg
d511f072-97be-466d-863b-b22860356a82,NY,PreservedSpecimen,1674237,"A. J. Grout",s.n.,,7,20,"North America","United States of America",Vermont,,"Essex Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,hystrix,,"Elymus hystrix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167385,http://sweetgum.nybg.org/images3/831/403/1674237.jpg
a6666449-5b15-4f0c-8032-750e07a145b8,NY,PreservedSpecimen,1714248,"A. J. Grout",s.n.,1895,7,8,"North America","United States of America",Vermont,,Vernon,,,42.762,-72.5134,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,oligosanthes,,"Dichanthelium oligosanthes (Schult.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911227,http://sweetgum.nybg.org/images3/808/357/1714248.jpg
cffbe11a-099c-4d71-ac23-541c1d32b26b,NY,PreservedSpecimen,1714251,"A. J. Grout",s.n.,1895,7,8,"North America","United States of America",Vermont,,Brattleboro,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,oligosanthes,,"Dichanthelium oligosanthes (Schult.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911230,http://sweetgum.nybg.org/images3/808/360/1714251.jpg
c671fc58-917f-4435-b1ed-3072ea33ec49,NY,PreservedSpecimen,2726140,"A. J. Grout",s.n.,1893,5,26,"North America","United States of America",Vermont,,Johnson.,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Coptis,trifolia,,"Coptis trifolia (L.) Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020605,http://sweetgum.nybg.org/images3/2184/768/02726140.jpg
8e87c971-03fd-49a6-8b6b-3afd96ea37f2,NY,PreservedSpecimen,2728010,"A. J. Grout",s.n.,1894,5,26,"North America","United States of America",Vermont,"Chittenden Co.","Mt. Mansfield region. Smuggler's Notch.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Actaea,rubra,,"Actaea rubra (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022822,http://sweetgum.nybg.org/images3/2197/036/02728010.jpg
4139fbec-88a0-4dde-950d-5aae26cafe09,NY,PreservedSpecimen,2745861,"A. J. Grout",s.n.,1895,5,11,"North America","United States of America",Vermont,,"Between Pompanoosuc and Union Village.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036360,http://sweetgum.nybg.org/images3/2218/298/02745861.jpg
5e020af6-eabc-43a7-84f1-57cbdc69034d,NY,PreservedSpecimen,2787392,"A. J. Grout",s.n.,1895,7,8,"North America","United States of America",Vermont,,Reptans.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057455,http://sweetgum.nybg.org/images3/2251/792/02787392.jpg
9a3f9010-76a0-49ff-93e5-daea932f7b93,NY,PreservedSpecimen,2784867,"A. J. Grout",s.n.,1894,7,4,"North America","United States of America",Vermont,"Washington Co.","Woodbury. Sabin's [Sabin] Pond.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,aquatilis,diffusus,"Ranunculus aquatilis var. diffusus With.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053053,http://sweetgum.nybg.org/images3/2242/933/02784867.jpg
0e33cb32-029b-4724-81eb-092892e09b6a,NY,PreservedSpecimen,2471019,"A. J. Grout",s.n.,1892,5,10,"North America","United States of America",Vermont,"Bennington Co.",Johnson,,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,tremuloides,,"Populus tremuloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688218,http://sweetgum.nybg.org/images3/2114/653/02471019.jpg
931ad5b4-ec06-42f7-89a9-b3a44b33e449,NY,PreservedSpecimen,2722510,"A. J. Grout",s.n.,1895,5,12,"North America","United States of America",Vermont,"Chittenden Co.","Lake... Burlington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,sanguinea,,"Amelanchier sanguinea (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018970,http://sweetgum.nybg.org/images3/2202/473/02722510.jpg
a1eeb7c9-e4dc-45f0-a8ef-4daceb78a968,NY,PreservedSpecimen,2470325,"A. J. Grout",s.n.,1995,4,29,"North America","United States of America",Vermont,"Lamoille Co.",Johnson,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687446,http://sweetgum.nybg.org/images3/2114/513/02470325.jpg
50168a25-7954-4cce-b741-653be20dd036,NY,PreservedSpecimen,1674238,"A. J. Grout",s.n.,,7,20,"North America","United States of America",Vermont,"Chittenden Co.","Essex Junction.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,hystrix,,"Elymus hystrix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1167386,http://sweetgum.nybg.org/images3/831/404/1674238.jpg
7d41b4a3-68a5-46c1-9623-23130e443c77,NY,PreservedSpecimen,2745858,"A. J. Grout",s.n.,1894,7,2,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036357,http://sweetgum.nybg.org/images3/2218/295/02745858.jpg
1c9b77d5-1d0a-4579-b5b2-1efce1acb386,NY,PreservedSpecimen,2788261,"A. J. Grout",1301,1895,6,,"North America","United States of America",Vermont,,Johnson,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058753,http://sweetgum.nybg.org/images3/2246/137/02788261.jpg
0ce9e4aa-283b-4be0-ab42-24808f361377,NY,PreservedSpecimen,2843834,"A. J. Grout",s.n.,1891,7,15,"North America","United States of America",Vermont,"Chittenden Co.","Summit of Mt. Mansfield.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,tridentata,,"Potentilla tridentata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145492,http://sweetgum.nybg.org/images3/2387/636/02843834.jpg
0fd34d79-68b5-48ad-92da-a7dc50f026ce,NY,PreservedSpecimen,2432572,"A. J. Grout",s.n.,1893,8,25,"North America","United States of America",Vermont,,"Mt. Mansfield Region. Smuggler's Notch.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,appressa,,"Huperzia appressa Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768438,http://sweetgum.nybg.org/images3/2914/720/02432572.jpg
59e4e5e8-7561-4e42-bf0f-5f16892a6d4e,NY,PreservedSpecimen,3261164,"A. J. Grout",s.n.,1894,6,16,"North America","United States of America",Vermont,"Lamoille Co.","Smuggler's Notch. Mt. Mansfield region.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,septentrionalis,,"Castilleja septentrionalis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561543,http://sweetgum.nybg.org/images3/2720/644/03261164.jpg
eab7c6b4-9838-4c56-ad47-dcab17266185,NY,PreservedSpecimen,4073113,"A. J. Grout",s.n.,1894,9,22,"North America","United States of America",Vermont,"Chittenden Co.","Mt. Mansfield. West side of peak, just west of chin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Diapensiaceae,Diapensia,lapponica,,"Diapensia lapponica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397756,http://sweetgum.nybg.org/images3/3391/255/04073113.jpg
436a14ee-678d-4977-82fd-ad348a29daf5,NY,PreservedSpecimen,4118472,"A. J. Grout",s.n.,1891,7,27,"North America","United States of America",Vermont,"Chittenden Co.",Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,aquilonis,,"Platanthera aquilonis Sheviak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445600,http://sweetgum.nybg.org/images3/3566/432/04118472.jpg
5bc327ea-b731-42be-9453-4ae369e91f55,NY,PreservedSpecimen,4120668,"A. J. Grout",s.n.,1895,7,4,"North America","United States of America",Vermont,"Windham Co.",Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,grandiflora,,"Platanthera grandiflora (Bigelow) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449729,http://sweetgum.nybg.org/images3/3568/585/04120668.jpg
5ebd11b2-cffd-4d5f-af1a-9f02ca3e3191,NY,PreservedSpecimen,4130456,"A. J. Grout",s.n.,1895,7,4,"North America","United States of America",Vermont,"Windham Co.",Stratton,,,43.0429,-72.9109,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,obtusata,,"Platanthera obtusata (Banks ex Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450725,http://sweetgum.nybg.org/images3/3569/215/04130456.jpg
282e1d47-486e-46b1-a4b4-280b1b2937cc,NY,PreservedSpecimen,4170200,"A. J. Grout",s.n.,1897,8,1,"North America","United States of America",Vermont,"Windham Co.",,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Triphora,trianthophoros,trianthophoros,"Triphora trianthophoros subsp. trianthophoros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497579,http://sweetgum.nybg.org/images3/3626/937/04170200.jpg
aba90293-0727-42f9-b964-11e7a4154d8f,NY,PreservedSpecimen,4155723,"A. J. Grout",s.n.,1894,7,3,"North America","United States of America",Vermont,"Orleans Co.","Outlet of Clark's Pond, Glover",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,lucida,,"Spiranthes lucida (H.H.Eaton) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484241,http://sweetgum.nybg.org/images3/3550/349/04155723.jpg
