﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bf7e859-bf31-4a02-a201-7c88f6f2a499,NY,PreservedSpecimen,00067511,"R. Spruce",40,,,,"South America",Venezuela,Amazonas,,"In sylvis Casiquiare",,,2.55759,-66.4798,"Georeferencing Quick Reference Guide, Version 2012",93734.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,casiquiarense,,"Lepidocaryum casiquiarense Spruce ex Drude",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385644,
7edaef34-c385-4731-87a8-9c06d8b0447e,NY,PreservedSpecimen,02321088,"G. H. H. Tate",242,1929,10,19,"South America",Venezuela,,,Esmeralda.,99,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533026,http://sweetgum.nybg.org/images3/1334/939/02321088.jpg
ea91a9f5-fc4e-4ee5-8ea8-1e7a82a8e760,NY,PreservedSpecimen,01136929,"M. T. Madison",6642,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299405,
4079ef51-3f4b-4063-9661-f913a2730082,NY,PreservedSpecimen,01136930,"M. T. Madison",6642,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299406,
d19ec783-9b98-4d8b-bf22-c3d6b23d08df,NY,PreservedSpecimen,01136931,"D. W. Stevenson",816,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299407,
a19de000-b2ef-4037-a348-6f365be54fe6,NY,PreservedSpecimen,01136941,"M. G. Vieira",40,1979,9,20,"South America",Brazil,Amazonas,,"Estrada Manaus-Porto Velho, Br 319 km 270 e 275; margem da estrada",,,-4.85415,-61.4191,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299747,
240ab72e-6a9e-4df7-bc1c-d8db9bcd1409,NY,PreservedSpecimen,01136942,"D. G. Campbell",20818,1974,3,22,"South America",Brazil,Amazonas,,"Manaus-Pôrto-Velho Highway. Rio Tupana, Km. 160",,,-4.1781,-60.8031,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299749,
4b8e323b-c767-4a47-bd50-32bfddcbcaa1,NY,PreservedSpecimen,01136948,"G. Martinelli",7155,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300485,
dd1230b2-921f-4fde-a6ac-4ec836e7f09d,NY,PreservedSpecimen,01136926,"P. Bamps",5344,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311121,
7565f870-09c8-4645-827b-34648d27c029,NY,PreservedSpecimen,02321064,"D. W. Fleck",DWF501,1999,9,21,"South America",Peru,Loreto,,"Distrito de Yaquerana, Gálvez River, Nuevo San Juan, ca. 1 km south of the village.",150,,-5.2917,-73.1639,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532873,
0206e525-7560-4a2b-a66b-3cf85a01b356,NY,PreservedSpecimen,02321065,"D. W. Fleck",DWF499,1999,9,21,"South America",Peru,Loreto,,"Distrito de Yaquerana, Gálvez River, Nuevo San Juan, ca. 1 km south of the village.",150,,-5.2917,-73.1639,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532874,
