﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51b83a21-45a2-49f9-ab60-1f5780ed7c73,NY,PreservedSpecimen,01901764,"N. L. Britton",7349,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente], sierra, limestone;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118801,
7bec9964-e49e-4986-8496-32c21ea680e8,NY,PreservedSpecimen,1901765,"J. A. Shafer",3662,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, river valley, wooded;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118832,
7b9c4447-d0d2-4d3b-9793-6fbf1aff5723,NY,PreservedSpecimen,1901766,"J. A. Shafer",11179,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales, rocky limestone borders of this stream.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118833,
ba39ab44-b4b4-4ec8-825c-ebbcd68019e5,NY,PreservedSpecimen,1901767,"Fr. León",2766,1911,8,19,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe (Prov. of Pinar del Río).",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118834,
9b0cde34-8ee7-4976-9f70-8a9a1c498653,NY,PreservedSpecimen,1901769,"N. L. Britton",7401,1910,9,14,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente], rocky limestone hill, 180 m;",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118836,
4b5358b6-d3c2-403f-be52-ce4aaa9b3a2d,NY,PreservedSpecimen,1901771,"J. A. Shafer",3942,1910,2,16,"West Indies",Cuba,,,"Oriente: across hills, cemetery road to E of Baracoa, limestone hills and valleys;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118838,
de0c7957-5c9f-4445-8fce-5ef8e4dbe11b,NY,PreservedSpecimen,1901772,"J. A. Shafer",524,1909,2,21,"West Indies",Cuba,Camagüey,,"in Middle Pass",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118839,
ebc8b377-c470-4601-acc9-044a2067b2b6,NY,PreservedSpecimen,1901773,"N. L. Britton",6898,1910,9,3,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos to Herradura;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118840,
354ea8bb-9e78-41e3-bcd9-4a943ee640fd,NY,PreservedSpecimen,1901774,"N. L. Britton",344,1903,3,16,"West Indies",Cuba,Matanzas,,"Railroad cut near Ibarra",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118841,
75a6c05f-05d6-4f07-8da3-7cbc539fafcf,NY,PreservedSpecimen,1901776,"R. A. Howard",6469,1941,8,,"West Indies",Cuba,Cienfuegos,,"Below crest of Loma Ventana. Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118843,
