﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2edb20ae-d96a-4733-8e8a-d121010a97d3,NY,PreservedSpecimen,761428,"D. M. Ladd",22079,1999,12,3,"North America","United States of America",Arkansas,"Jefferson Co.","Pine Bluff Arsenal, along south side of Arkansas River, north of Pine Bluff. In vicinity of Phillips Creek unit, north of McCoy Road",,,34.3472,-92.0764,"TRS Conversion Calculator",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,subpallens,,"Lecanora subpallens Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84060,
80b1fe65-dc70-4ebf-924f-f82d9ca03096,NY,PreservedSpecimen,22079,"J. K. Small",s.n.,1889,3,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","Along Mill Creek, 3 mi South of Lancaster",,,39.9944,-76.3055,"GEOLocate Web Application",9124,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404666,
9d2bedd5-babd-4610-a4c3-94b448f9b6e9,NY,PreservedSpecimen,507161,"W. B. Schofield",22079,1963,9,26,"North America","United States of America",Washington,"Pierce Co.",,,,46.7498,-121.813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Buckiella,undulata,,"Buckiella undulata (Hedw.) Ireland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435770,
e63f25e7-97dd-4a8b-9526-a102695563ec,NY,PreservedSpecimen,01012313,"L. C. Higgins",22079,2001,3,22,"North America","United States of America",Arizona,"Mohave Co.","GCPNM, 3 miles east of Nevada-Arizona boundary",1000,1000,36.49,-113.99,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Linanthus,bigelovii,,"Linanthus bigelovii (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113762,
a146e413-99c6-4ff1-96f8-e1ef0b987561,NY,PreservedSpecimen,1150630,"J. C. Lendemer",22079,2010,3,14,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Porinaceae,Porina,scabrida,,"Porina scabrida R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322184,
4f1315bc-cf75-4223-baa9-ace8c3dcaf04,NY,PreservedSpecimen,1233682,"J. P. Dey",22079,1991,7,,"North America","United States of America","West Virginia","Pocahontas Co.","Williams River Campsites, west of Tea Creek Campground, along the northern boundary of Cranberry Wilderness 1.6 mi W from WV Hwy 150 on FS Rd. 86",902,902,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,rubropulchra,,"Phaeophyscia rubropulchra (Degel.) Essl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694741,
8aaf0aba-9150-4488-aa0a-f4f702ae2d16,NY,PreservedSpecimen,1535780,"E. C. Leonard",22079,1947,4,8,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, Plot 27-75, north of river and buildings",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768513,
6fe01971-2c9f-4d2d-abe7-8e2f40e0dc95,NY,PreservedSpecimen,1856769,"D. G. Campbell",22079,1974,4,22,"South America",Brazil,Amazonas,,"Across river from Maués, farm of Francisco Merheri",,,-3.40581,-57.7542,"Georeferencing Quick Reference Guide, Version 2012",1894.3,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,orinocensis,,"Heteropterys orinocensis (Kunth) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076252,
8fc4bd8b-e8f4-43eb-a534-7701852999c2,NY,PreservedSpecimen,2252422,"D. E. Boufford",22079,1980,5,16,"North America","United States of America","North Carolina","Graham Co.","0.64 km (0.4 mile) W of the Swain County line on North Carolina route 28, on the W side of the highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416962,
2f83b5a7-32ba-47a0-8775-bd7a74ba1ac2,NY,PreservedSpecimen,2604776,"P. H. Raven",22079,1967,8,28,"Central America","Costa Rica",,,"Road, summit on Cerro de la Muerte, open páramo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896024,
77e02484-c0b4-4b45-9b9f-e870d24df2fb,NY,PreservedSpecimen,01968308,"O. K. Miller",22079,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,,,Clitocybe,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076803,
d805f1ed-fc67-42c3-8891-1ec541ce40c3,NY,PreservedSpecimen,174306,"C. E. Garton",22079,1983,6,9,"North America",Canada,Ontario,"Thunder Bay Distr.","Macoun Is., #4, L. Nipigon",,,49.58,-88.32,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,"R. R. Ireland, Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487631,
4bc56cb8-329d-4296-90c1-8506245e034f,NY,PreservedSpecimen,2412210,"D. Demarée",22079,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Creek bottoms. P.O. Bismarck.",137,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616423,http://sweetgum.nybg.org/images3/1645/307/02412210.jpg
07f95152-71cd-4514-822e-3e4e3aa2a8e1,NY,PreservedSpecimen,821688,"S. A. Mori",22079,1991,10,11,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Layon Eaux Claires - Région de Saül",200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Mitreola,petiolata,,"Mitreola petiolata (Walter ex J.F.Gmel.) Torr. & A.Gray",,"B. G. Bordenave",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372038,
740120c9-4203-4bdc-96a2-24c594a8eaa5,NY,PreservedSpecimen,2357041,"R. C. Harris",22079,1988,6,2,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, Caribbean National Forest, Toro Negro Division, along Hwy 143 at km 20.",1000,1200,18.1545,-66.6198,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Ocellularia,caraibica,,"Ocellularia caraibica Lücking",,"R. Lücking",2014,2,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535435,http://sweetgum.nybg.org/images3/3894/779/02357041.jpg
67503b5a-5916-4861-bafa-4c9055025dff,NY,PreservedSpecimen,931104,"H. S. Irwin",22079,1969,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 25 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4093,-43.6805,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,caroba,,"Jacaranda caroba (Vell.) DC.",,"D. R. Hunt",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990287,http://sweetgum.nybg.org/images3/293/703/v-293-00931104.jpg
cf841d57-afd5-4545-a0db-198e1129e998,NY,PreservedSpecimen,777647,"R. M. Harley",22079,1980,5,15,"South America",Brazil,Bahia,,"Coastal Zone. Ca. 5 km SE of Maráu near junction with road to Campinho",0,50,-14.13,-38.98,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Becquerelia,cymosa,cymosa,"Becquerelia cymosa Brongn. subsp. cymosa",,"S. J. Mayo",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461104,http://sweetgum.nybg.org/images3/2399/386/00777647.jpg
e728e740-2330-4898-ad5b-441bacd0e123,NY,PreservedSpecimen,1576842,"B. Maguire",22079,1943,7,21,"North America","United States of America",Nevada,"Elko Co.","Ruby Range. Thomas Creek, Lamoille Canyon.",2743,2743,40.6815,-115.449,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,multiflorum,multiflorum,"Galium multiflorum var. multiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887826,http://sweetgum.nybg.org/images3/3831/842/1576842.jpg
b007c8c8-47c5-4d5e-9aec-a3ebfc5a521e,NY,PreservedSpecimen,637295,"S. R. Hill",22079,1991,3,18,"West Indies",Dominica,"Saint Paul",,"Imperial Highway, NE of Pont Casse, vicinity of Pagayer.",457.2,457.2,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,mitis,,"Scleria mitis P.J. Bergius",,"S. R. Hill",1991,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148148,http://sweetgum.nybg.org/images3/388/825/v-035-00637295.jpg
23ecb29d-446f-4e09-9d53-2ac66f3623fb,NY,PreservedSpecimen,1676357,"A. H. Liogier",22079,1975,1,2,"West Indies","Dominican Republic","Monte Cristi",,"Playa de Montecristi.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429796,
62c1cb14-bed9-4b0b-98ce-ba92361c80bf,NY,PreservedSpecimen,95712,"F. J. Hermann",22079,1967,8,7,"North America","United States of America",Alaska,"Juneau Borough","Eastern Pacific Coast District, Juneau Quadrangle; Montana Creek Rd. (2½ miles NW. of Loop Rd.), 15½ miles NW",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lindbergii,,"Sphagnum lindbergii Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185468,
8e98d46d-53e1-443b-b64b-25925c380d4c,NY,PreservedSpecimen,00007416,"R. L. Liesner",22079,1987,10,17,"South America",Venezuela,Amazonas,,"Rio Negro: Cerro Aracamuni, summit. Proa camp. Savana with small to large patches of forest and stream.",1550,1550,1.43,-65.78,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Symbolanthus,aracamuniensis,,"Symbolanthus aracamuniensis Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642158,
