﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84cef5c9-6b6f-47a2-bc00-29e64b537630,NY,PreservedSpecimen,5445,"C. C. Parry",s.n.,1864,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88477,
94670574-1e38-40e7-ae5d-36e5ce5f7166,NY,PreservedSpecimen,5446,"E. Hall",121,1862,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88478,
9ebe90f5-f92c-40b5-b38c-b415f3977019,NY,PreservedSpecimen,674299,"S. L. Welsh",27529,1999,7,27,"North America","United States of America",Utah,"Kane Co.","Park Wash, 1/4 mile north of Adams Spring",1951,1951,37.38,-112.16,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810595,
6fb3c148-f128-4a15-863a-c7434d1e7c96,NY,PreservedSpecimen,674297,"S. L. Welsh",5309,1966,5,6,"North America","United States of America",Utah,"Kane Co.","Ca. 3 miles north of U.S. Highway 89, in Buckskin Gulch",,,37.1431,-111.869,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810597,
53ddf64c-4cb3-41e2-9bf3-83c49d0767fd,NY,PreservedSpecimen,01250007,"R. J. Soreng",2142,1983,5,22,"North America","United States of America","New Mexico","Grant Co.","7 mi NNW Buckhorn, on rd 147, base of Mogollon Mts.",1783,,33.1308,-108.755,"GEOLocate Web Application",5335,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479934,
87595561-646e-4672-adca-1a13ebbf1137,NY,PreservedSpecimen,01250008,"C. C. Parry",s.n.,1857,10,25,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Donana. Hills near Santa Rita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479937,
05458630-422c-42e8-aaee-1435cb627d49,NY,PreservedSpecimen,01250009,"C. C. Parry",s.n.,,,,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479942,
8896337f-a7c0-4e34-8cd5-887d5587dd5a,NY,PreservedSpecimen,01250011,"C. C. Parry",s.n.,,,,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479943,
f691a32d-2408-46fd-b0c5-1f8ceef6b67c,NY,PreservedSpecimen,01250010,"R. B. Marcy",s.n.,,,,"North America","United States of America",,,"Upper tributaries of the Red River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479945,
8d2e2dd7-8241-4e34-87fa-02106ace7699,NY,PreservedSpecimen,01250012,"W. W. Eggleston",18756,1923,7,22,"North America","United States of America","New Mexico","McKinley Co.","Mesa northeast of Mount Taylor, San Mateo Mts., Manzano Forest",2400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479948,
3c1e56be-bb85-4f3e-9120-e7f619d76108,NY,PreservedSpecimen,01250013,"W. W. Eggleston",18717,1923,7,18,"North America","United States of America","New Mexico","McKinley Co.","Mesa northeast of Mount Taylor, San Mateo Mts., Manzano Forest",2400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479949,
97fec530-1b25-44cd-9636-db9bc1d115ab,NY,PreservedSpecimen,01250014,"W. W. Eggleston",17025,1920,8,18,"North America","United States of America",Arizona,"Apache Co.","Atoscacita Spring, Apache Forest",2570,,33.5583,-109.134,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479955,
1e116f29-279a-4868-ba50-a49664b7773c,NY,PreservedSpecimen,01250015,"W. W. Eggleston",17205,1920,9,1,"North America","United States of America",Arizona,"Coconino Co.","Between Williams and the ""rim"" on Ash Fork Road, Tusayan Forest",1800,2100,35.2355,-112.332,"Georeferencing Quick Reference Guide, Version 2012",14598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479957,
f809e602-88f9-407e-ab9b-f1c8f73a8394,NY,PreservedSpecimen,01250017,"W. W. Eggleston",17208,1920,9,1,"North America","United States of America",Arizona,"Coconino Co.","Between Williams and the ""rim"" on Ash Fork Road, Tusayan Forest",1800,2100,35.2355,-112.332,"Georeferencing Quick Reference Guide, Version 2012",14598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479958,
0c41bb69-f9d6-45fb-a359-5c35659442c6,NY,PreservedSpecimen,01250018,"W. W. Eggleston",17208,1920,9,1,"North America","United States of America",Arizona,"Coconino Co.","Between Williams and the ""rim"" on Ash Fork Road, Tusayan Forest",1800,2100,35.2355,-112.332,"Georeferencing Quick Reference Guide, Version 2012",14598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479959,
78785b7a-28c2-479d-b8f0-ff64b99f206b,NY,PreservedSpecimen,01250019,"W. W. Eggleston",17174,1920,8,28,"North America","United States of America",Arizona,"Coconino Co.","Fort Valley to Kendrick Park, Coconino and Tusayan Forest",2120,2420,35.3382,-111.745,"Georeferencing Quick Reference Guide, Version 2012",8376.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479960,
2d393ff8-c995-4f78-b762-c900a0ac869b,NY,PreservedSpecimen,01250016,"W. W. Eggleston",17174,1920,8,28,"North America","United States of America",Arizona,"Coconino Co.","Fort Valley to Kendrick Park, Coconino and Tusayan Forest",2120,2420,35.3382,-111.745,"Georeferencing Quick Reference Guide, Version 2012",8376.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479962,
d9498d9f-f935-445a-91c0-208c0acb7229,NY,PreservedSpecimen,01250020,"R. C. Barneby",18091,1986,5,5,"North America","United States of America",Arizona,"Gila Co.","25 miles W. of Strawberry",1740,,34.4086,-111.944,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479963,
