﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d384681-b00e-44f1-bd54-fa1d64b89ab5,NY,PreservedSpecimen,127551,"F. W. Beechey",s.n.,,,,Oceania,"United States of America",Hawaii,,"Oahu, Sandwich Islands",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708582,
e4e12b2f-86b8-4ac2-99be-19f2887bbd63,NY,PreservedSpecimen,03964274,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254104,
cc42f810-8289-450f-b654-304f67fbd8dd,NY,PreservedSpecimen,3964275,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254137,
f380bda3-2b35-42e4-bc42-07a00bbad72a,NY,PreservedSpecimen,3964276,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254138,
1acf915e-6a3a-40f6-8770-0697769f5f0a,NY,PreservedSpecimen,3964277,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254139,
c5ff8823-4c6a-4f59-8b4d-54d7f7563da0,NY,PreservedSpecimen,3964278,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254140,
d31c7d2f-44a9-4a0b-bbbd-dbf1e72d8294,NY,PreservedSpecimen,3964279,"A. A. Heller",2910,1895,11,2,Oceania,"United States of America",Hawaii,,"On the island of Oahu, on the lower slopes of Konahuanui, above Manoa.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254141,
b15a5312-7542-46b1-9371-ca749ce494c4,NY,PreservedSpecimen,3964280,"A. A. Heller",2910,1895,11,2,Oceania,"United States of America",Hawaii,,"On the island of Oahu, on the lower slopes of Konahuanui, above Manoa.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254142,
6d48b007-c3e9-4e72-bc7e-eacc1a2af78e,NY,PreservedSpecimen,3964282,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254144,
95bb7916-95df-4ab2-a5c7-da151045ee10,NY,PreservedSpecimen,3964283,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254145,
0059b8cc-5e91-404b-8220-aa4a93548c33,NY,PreservedSpecimen,3964284,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254146,
b5da3c20-5862-4bd3-adf4-578ae3ebfc81,NY,PreservedSpecimen,3964285,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254147,
fbfa1e8b-273d-4ef0-88ab-8713a4eeaf04,NY,PreservedSpecimen,3964286,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254148,
e3f0f059-e0cf-4ba8-a9fd-988c572f62ad,NY,PreservedSpecimen,3964290,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254152,
356387e1-bd59-45c3-a9cc-ea6265a514e3,NY,PreservedSpecimen,3964295,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254157,
c5aa9e8c-07b1-4ce6-97c9-108a362ccb2f,NY,PreservedSpecimen,3964296,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254158,
1cc72b4c-52f8-4989-b75c-13686b7b5b26,NY,PreservedSpecimen,3964297,"M. C. Muller",4217,1981,3,25,Oceania,"United States of America",Hawaii,"Kauai Co.","Northwest part of the Island at the NE corner of Kokee State Park. About 1 mile past the end of Highway 550 along the trail overlooking Kalalau Valley. Also known as Pihea Trail.",1219,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254159,
