﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ed741b8-8176-403e-bd5a-2c1f35c2d1a8,NY,PreservedSpecimen,00202002,"H. R. Loconte",859,1994,2,23,"North America","United States of America",Florida,"Brevard Co.","Eau Gallie, Rt 518, 0.5km E of I-95",,,28.08,-80.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265447,
7ab74590-d581-4329-adc8-fa52edb26b8e,NY,PreservedSpecimen,00042182,"J. B. Nelson",16211,1994,11,18,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center Hdqtrs, 27.2km S of Georgetown, main office driveway",,,33.22,-79.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265448,
18fb26f0-fd1a-4994-ba60-c92f8437503a,NY,PreservedSpecimen,01129361,"P. Wilson",8088,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483043,
83dc6d63-5a78-4a22-81b0-90daee444d7e,NY,PreservedSpecimen,01129362,"W. Cooper",31,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483044,
05d637c5-729c-4f7d-a2ec-d1bd09555665,NY,PreservedSpecimen,01129376,"R. Howard",10170,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483214,
6bc53a8b-8aff-479b-8239-47c3ac6e61e4,NY,PreservedSpecimen,01129378,"P. Wilson",8028,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483223,
3479f020-1997-49fa-acbc-6057217d8a1d,NY,PreservedSpecimen,01129379,"P. Wilson",8028,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483225,
7899bcde-4182-4ea5-a04b-5d7e6c68ebff,NY,PreservedSpecimen,01129380,"P. Wilson",8111,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483447,
0939467c-fb06-45b9-b073-66526f5b4bc9,NY,PreservedSpecimen,01129383,"P. Wilson",8088,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483455,
c08496a4-2bd3-4675-a8ca-c5d446618bc1,NY,PreservedSpecimen,01129387,"H. F. A. von Eggers",4114,1888,2,20,"West Indies",Bahamas,,,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483461,
6633249d-0fe7-4bb7-9bfc-1321241b21c0,NY,PreservedSpecimen,01129388,"P. Wilson",7987,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank. North End.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483463,
