﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2665293c-88dd-46c5-a29f-bbe24dc9fbce,NY,PreservedSpecimen,133890,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530535,
a6d80da9-6c2c-4641-87d9-1363690ec7d9,NY,PreservedSpecimen,133891,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530536,
c0f70ccc-29b1-487b-b6fc-229947fb69ce,NY,PreservedSpecimen,133892,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530537,
35da391a-1633-482f-8743-c1273002fe77,NY,PreservedSpecimen,133893,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530538,
8297d2a6-0e3a-4fa8-b363-913cf178bd98,NY,PreservedSpecimen,133894,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530539,
03471861-4357-4bfc-b24b-41f0f989ea66,NY,PreservedSpecimen,133895,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530540,
64b5d66b-0617-48b6-95d0-b6555d032f11,NY,PreservedSpecimen,3781895,"J. A. Steyermark",88115,1960,12,15,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082762,http://sweetgum.nybg.org/images3/3407/938/03781895.jpg
44d50c46-0aaa-4fda-9bfb-1a6ca0411464,NY,PreservedSpecimen,3781893,"J. A. Steyermark",88115,1960,12,15,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082760,http://sweetgum.nybg.org/images3/3407/936/03781893.jpg
059a2f88-ec34-4dbe-b9ef-078d7ae44c5e,NY,PreservedSpecimen,3781892,"J. A. Steyermark",88115,1960,12,15,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082759,http://sweetgum.nybg.org/images3/3407/935/03781892.jpg
ab99d634-6bae-4ef5-9384-ae8dc36c1a9f,NY,PreservedSpecimen,3781888,"J. A. Steyermark",88145,1960,12,16,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082755,http://sweetgum.nybg.org/images3/3407/931/03781888.jpg
