﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f6d3f38-2f7a-4f1a-9458-4744e539b204,NY,PreservedSpecimen,419238,"M. Hermann",398,1990,3,3,"South America",Brazil,"Rio Grande do Sul",,"20km from Torres along road to Porto Alegre",0,0,-29.42,-49.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457037,
4845f3a3-b106-4abf-83b4-edc3241cb45e,NY,PreservedSpecimen,419227,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457046,
cf887375-112c-4b2b-90d2-f4f35513f5b0,NY,PreservedSpecimen,419228,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457047,
ad9e41cd-db0b-4c36-8399-52b68a507ec6,NY,PreservedSpecimen,419229,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457048,
16571f34-413f-4fdb-a0af-0dd5f9e971b7,NY,PreservedSpecimen,442493,"T. A. Zanoni",17843,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"En ""Tamarindo"" una zona rural, 5km N de Pueblo Nuevo (camino de Capotillo a Dajabón)",100,100,19.475,-71.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457053,
bf2f2f95-0020-41fd-846d-bc4b257f73d2,NY,PreservedSpecimen,00932861,"J. B. E. Pohl",1473,,,,"South America",Brazil,Goiás,,"Rio Aegapite",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007353,
22720ae9-ecea-465b-a6a8-1218565ecd1f,NY,PreservedSpecimen,00932889,"E. P. Heringer",884,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira- Acampamento do Exército",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007387,
dc3bde2b-b683-401a-bd35-8b28b194a8a3,NY,PreservedSpecimen,1004713,"F. S. Axelrod",983,1987,11,1,"West Indies","Puerto Rico",,,"Caguas, intersection of Rts 52 & 156, NW corner",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088463,
767afdc2-501a-4653-9b33-b07aec7355f7,NY,PreservedSpecimen,01345506,"M. Silva",725,1967,3,30,"South America",Brazil,Amazonas,,"Manacapurá, Rio Solimoes, lago Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611808,
98f47a71-f898-4c31-b0f3-7e4ed8fa260e,NY,PreservedSpecimen,01345507,"W. A. Ducke",1608,1944,1,31,"South America",Brazil,Amazonas,,"Tonantins, ad ripas inundates fluminis loco Villa Velha",,,-2.86478,-67.7736,"Georeferencing Quick Reference Guide, Version 2012",1658.13,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611809,
d8e1e64c-e73b-4e71-9de8-204cbdb87e89,NY,PreservedSpecimen,01345511,"E. Hassler",9356,1905,3,,"South America",Paraguay,Caaguazú,,"In vicinis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613118,
a4264b32-a7b0-47af-ba38-3cd38d47958a,NY,PreservedSpecimen,00932874,"G. G. Hatschbach",23611,1970,2,15,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Casa Branca",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007384,http://sweetgum.nybg.org/images3/1924/023/00932874.jpg
46affa44-4cf3-442f-b434-3505544165fb,NY,PreservedSpecimen,01452228,"Fr. León",9154,1920,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Amaro",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687358,
60a60c44-2384-40a2-bb11-ac3e11c37037,NY,PreservedSpecimen,01452230,"E. L. Ekman",H10747,1928,9,29,"West Indies",Haiti,,,"Massif de la Hatte, western group, Casail, at Dutrenil",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687468,
