﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0298717c-d845-4ab2-b5b0-344ff4ee4f00,NY,PreservedSpecimen,1745503,"D. E. Atha",11563,2012,4,7,"North America","United States of America",Texas,"Travis Co.","Del Valle, NE corner of Cardinal Loop and US 71, NE of Bergstrom International Airport",155,155,30.2133,-97.6581,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044405,
6c3f975b-7076-4c43-b104-f98643ab71a7,NY,PreservedSpecimen,02434742,"P. A. Fryxell",1315,1970,6,2,"North America","United States of America",Texas,"Brazos Co.","on campus of Texas A & M University",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658553,
4ec8ee96-575c-4485-b18c-f23461ccf344,NY,PreservedSpecimen,2434744,"W. L. Edson",23770,1918,9,5,"North America","United States of America","New York","Monroe Co.","Highland Park",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658555,
a6b9507d-82f8-40c9-b308-eec3dc18c838,NY,PreservedSpecimen,2434745,"B. E. Harkness",s.n.,1949,9,29,"North America",,,,"Durand-Eastman Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658556,
50e3bc60-587c-4831-8f80-aca51def8f57,NY,PreservedSpecimen,2434747,"A. C. Gibson",1086,1969,7,9,"North America","United States of America","New York","Bronx Co.","N.Y. Botanical Garden, outside the Conservatory",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658558,
0168fbed-2d10-4a7c-af4b-aa589d31b745,NY,PreservedSpecimen,2434748,"J. Hartling",38846,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Propagating House",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658559,
dc21e0e5-fc95-420c-be90-a7f87e264bbe,NY,PreservedSpecimen,2434751,"F. Foust",s.n.,1937,10,1,"North America","United States of America","North Carolina","Orange Co.","U.N.C. Chapel HIll, Arboretum",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658562,
e1565865-fb7d-4718-a6e2-2d8ed43bad65,NY,PreservedSpecimen,2434752,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1306,-80.2563,"GEOLocate Web Application",28907,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658563,
edfbffb5-72c7-4325-af1e-2cf4615acb55,NY,PreservedSpecimen,2434753,"M. G. Burton",s.n.,1939,9,9,"North America","United States of America","North Carolina","Orange Co.","Davie Hall at UNC campus, Arboretum",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658564,
8fcdb3d6-1bc9-42f3-aac3-fe857e33083d,NY,PreservedSpecimen,2434756,"A. R. Bechtel",11008,,,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658567,
4fe1adb7-3656-41a4-96be-06f51a445b0f,NY,PreservedSpecimen,2434757,"J. M. Fogg Jr.",s.n.,1969,8,4,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, near service entrance",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658568,
