﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb1a8140-710b-4369-a799-f46e235bbfdb,NY,PreservedSpecimen,03378490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711544,
b85373a6-247e-4048-9afc-702fb70c785e,NY,PreservedSpecimen,3378491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711574,
75506877-627d-4e1a-94df-dcfad792efe9,NY,PreservedSpecimen,3378492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711575,
a6f45a43-1e9c-4b9d-a882-3ba05c4fadb0,NY,PreservedSpecimen,3378493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711576,
f759ee69-aae0-4e73-b8f8-de05bacde340,NY,PreservedSpecimen,3378494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711577,
0ee2b5a8-56f4-4180-b5e1-500932ee162b,NY,PreservedSpecimen,3378495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711578,
0d7111c8-b543-4ae0-918b-ec661eb9aa26,NY,PreservedSpecimen,3378496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711579,
b17035ce-e7ac-4dca-8cb9-ad51e2f94884,NY,PreservedSpecimen,3378497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711580,
e6b20161-f144-486f-9057-51915cdb6b78,NY,PreservedSpecimen,3378498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711581,
cc4d65e9-d59a-4a39-b0f8-b56cfd14705f,NY,PreservedSpecimen,3378499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Okenia,hypogaea,,"Okenia hypogaea Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711582,
