﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc53e97d-e411-4193-8ead-49732364b7a9,NY,PreservedSpecimen,04392741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817230,http://sweetgum.nybg.org/images3/4059/646/04392741.jpg
249b066a-6e5d-4095-8048-847e3c918c05,NY,PreservedSpecimen,4392746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817235,http://sweetgum.nybg.org/images3/4059/650/04392746.jpg
66c89019-b25c-451f-a686-e30c1b0b5f91,NY,PreservedSpecimen,4392747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817236,http://sweetgum.nybg.org/images3/4059/651/04392747.jpg
b752e53c-e4e4-49e5-a748-64a25aa2a059,NY,PreservedSpecimen,4392753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817242,http://sweetgum.nybg.org/images3/4059/656/04392753.jpg
de09ddc0-f7f6-4efd-9b21-c46abcdd00f0,NY,PreservedSpecimen,4392755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817244,http://sweetgum.nybg.org/images3/4059/657/04392755.jpg
c29b3656-d44a-4d41-8698-227c16580b6b,NY,PreservedSpecimen,4392763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817252,http://sweetgum.nybg.org/images3/4059/664/04392763.jpg
782c4666-8545-4dcd-ad76-8375f51d6588,NY,PreservedSpecimen,4392771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817260,http://sweetgum.nybg.org/images3/4059/672/04392771.jpg
d76f9070-7f70-437b-8b0b-1db79ac1991f,NY,PreservedSpecimen,4392772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817261,http://sweetgum.nybg.org/images3/4059/673/04392772.jpg
19494a3c-bf61-4aa0-a5de-e96de38d0715,NY,PreservedSpecimen,4392811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817300,http://sweetgum.nybg.org/images3/4059/698/04392811.jpg
b243f123-685d-4071-9ed3-0ded46e81634,NY,PreservedSpecimen,4392812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817301,http://sweetgum.nybg.org/images3/4059/699/04392812.jpg
835e619f-55da-44dc-84db-1d89ccd867f8,NY,PreservedSpecimen,4392814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817303,http://sweetgum.nybg.org/images3/4059/700/04392814.jpg
357bec68-cfac-45b4-b899-f8ab36062576,NY,PreservedSpecimen,4392815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817304,http://sweetgum.nybg.org/images3/4059/701/04392815.jpg
cdb92df6-c522-4ef4-b1da-be32118dc4fc,NY,PreservedSpecimen,4392828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817317,http://sweetgum.nybg.org/images3/4059/711/04392828.jpg
b01edb26-3475-4e49-8d8a-4b555bcd4320,NY,PreservedSpecimen,4392745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817234,http://sweetgum.nybg.org/images3/4059/819/04392745.jpg
7a875ab0-99eb-4ff2-a3b3-dfc76f7d14c7,NY,PreservedSpecimen,4392752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817241,http://sweetgum.nybg.org/images3/4059/820/04392752.jpg
07f88a99-cb81-46b7-a410-b27148665bad,NY,PreservedSpecimen,4392780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817269,http://sweetgum.nybg.org/images3/4059/825/04392780.jpg
d3133513-5bb5-409b-907b-af5c19b7ca12,NY,PreservedSpecimen,4392789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817278,http://sweetgum.nybg.org/images3/4059/828/04392789.jpg
23372aaa-bb7b-44c4-a8e2-3eb71c6b4c80,NY,PreservedSpecimen,4392803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817292,http://sweetgum.nybg.org/images3/4059/832/04392803.jpg
e083fffb-0f48-4250-bf14-d0d6bef3537c,NY,PreservedSpecimen,4392754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817243,http://sweetgum.nybg.org/images3/4059/861/04392754.jpg
d1937c5d-9575-4225-9b05-55d20ff06f5d,NY,PreservedSpecimen,4392744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817233,http://sweetgum.nybg.org/images3/4059/649/04392744.jpg
2aaa2dfa-f9ef-4b55-b395-2524f9ea10b0,NY,PreservedSpecimen,4392758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817247,http://sweetgum.nybg.org/images3/4059/660/04392758.jpg
5f0684b5-57b1-444f-908e-5df042684be9,NY,PreservedSpecimen,4392816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817305,http://sweetgum.nybg.org/images3/4059/702/04392816.jpg
76078432-d8fd-4bbd-8d48-52eebb497311,NY,PreservedSpecimen,4392823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817312,http://sweetgum.nybg.org/images3/4059/708/04392823.jpg
89966d8c-5ddb-4a91-a92e-c31d1d2dcc4d,NY,PreservedSpecimen,4392824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817313,http://sweetgum.nybg.org/images3/4059/834/04392824.jpg
1cdd35ad-4d96-4bd9-9b81-662e49b4b7dd,NY,PreservedSpecimen,04392788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817277,http://sweetgum.nybg.org/images3/4059/862/04392788.jpg
14e24326-5bb6-4748-9b66-5c2a9829a27b,NY,PreservedSpecimen,04392783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817272,http://sweetgum.nybg.org/images3/4059/680/04392783.jpg
db1e16c0-b602-4bdf-93e6-73967b0ff6ca,NY,PreservedSpecimen,4392790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817279,http://sweetgum.nybg.org/images3/4059/683/04392790.jpg
c6eecda5-e4ed-4ea0-8660-4f02607f1387,NY,PreservedSpecimen,4392735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817224,http://sweetgum.nybg.org/images3/4059/640/04392735.jpg
15ee04cb-0bb8-463f-9b6c-7eee9b2b38d6,NY,PreservedSpecimen,4392737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817226,http://sweetgum.nybg.org/images3/4059/642/04392737.jpg
bea34a90-5f81-4c1e-8e73-e769f30751a3,NY,PreservedSpecimen,4392760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817249,http://sweetgum.nybg.org/images3/4059/662/04392760.jpg
06423c2b-25eb-4006-baf5-797ad496d72c,NY,PreservedSpecimen,4392782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817271,http://sweetgum.nybg.org/images3/4059/679/04392782.jpg
7adf87ec-305c-467b-b0a1-a0fbdd0ffe06,NY,PreservedSpecimen,4392785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817274,http://sweetgum.nybg.org/images3/4059/681/04392785.jpg
d3d99179-c069-43de-94a4-c06b5bcf0b48,NY,PreservedSpecimen,4392784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817273,http://sweetgum.nybg.org/images3/4059/826/04392784.jpg
d07c0cd7-8226-4558-bfe8-c0295109b6d4,NY,PreservedSpecimen,4392738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817227,http://sweetgum.nybg.org/images3/4059/643/04392738.jpg
09df925e-2b5c-4c15-b8b8-62ac66c47075,NY,PreservedSpecimen,4392756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817245,http://sweetgum.nybg.org/images3/4059/658/04392756.jpg
cf0d6c9c-b885-405e-8c95-55dea551ca6e,NY,PreservedSpecimen,4392736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817225,http://sweetgum.nybg.org/images3/4059/641/04392736.jpg
052cb772-30d1-4c18-a3a8-d0c1ffb329d0,NY,PreservedSpecimen,4392734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817223,http://sweetgum.nybg.org/images3/4059/639/04392734.jpg
ad623f93-905e-4683-b6f4-f56915985589,NY,PreservedSpecimen,04392733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817222,http://sweetgum.nybg.org/images3/4059/638/04392733.jpg
