﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5db51ad-d2a9-41f2-b8e5-5fe4c35baaac,NY,PreservedSpecimen,650630,"R. de Lemos Fróes",23008,1948,2,26,"South America",Brazil,Roraima,,"Territ. Rio Branco.  Baixo Rio Branco, Tapanaruca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746336,
4f6fcd86-0c58-4dc7-84c2-ab74ec82c35f,NY,PreservedSpecimen,650629,"J. R. Swallen",7694,1945,12,11,"South America",Brazil,"Rio Grande do Sul",,"Posto Zootecnico, Uruaguaiana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746337,
bdc82f44-fa71-4fa9-9dda-56f658bccc73,NY,PreservedSpecimen,1145703,"G. A. Black",47-908,1947,4,20,"South America",Brazil,Pará,,"Rio Ituqui.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321693,
8de6de97-f5c1-4eaa-b5c0-34a8c99953b4,NY,PreservedSpecimen,1145704,"T. de S. Filgueiras",826,1981,1,7,"South America",Brazil,"Distrito Federal",,"Viveiro de forrageiras do CENARGEN, DF.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321694,
0422d4af-34eb-4317-b3f3-171957020357,NY,PreservedSpecimen,1145705,"T. de S. Filgueiras",829,1981,1,7,"South America",Brazil,"Mato Grosso do Sul",,"Germoplasma proviente do pantanal. Forageira.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321696,
37444ef5-ef8a-4810-b721-153deeb40430,NY,PreservedSpecimen,1145706,"T. de S. Filgueiras",834,1981,1,7,"South America",Brazil,"Distrito Federal",,"Forrageira. Viveiro do CENARGEN, DF.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321697,
d4339a53-d426-4b49-bc87-1e4044d1d28e,NY,PreservedSpecimen,1701495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931532,
05e88689-8f38-433a-a0bd-6626cd6e63d1,NY,PreservedSpecimen,1701487,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,"S.W. Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931524,http://sweetgum.nybg.org/images3/863/330/1701487.jpg
8b710370-428a-435b-b605-4af3716e46ab,NY,PreservedSpecimen,1701491,"G. C. Nealley",s.n.,1890,,,"North America","United States of America",Texas,,"Along the Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931528,http://sweetgum.nybg.org/images3/863/334/1701491.jpg
2bae8f3b-1f08-45fb-bbf1-7af67e361664,NY,PreservedSpecimen,650628,"T. M. Pedersen",9657,1970,2,26,"South America",Argentina,Corrientes,"Saladas (Dept.)","Estancia ""San Carlos""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746335,
