﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3789d275-f979-4bbe-94b5-02cd676a8bc5,NY,PreservedSpecimen,28858,"H. N. Patterson",s.n.,1876,5,,"North America","United States of America",Illinois,,"Near Oquawka",,,40.938,-90.9485,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Besseya,bullii,,"Besseya bullii (Eaton & Wright) Rydb.",,"C. G. Schaack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629948,
f29fb67e-1782-444b-b9b8-59a54cc66b80,NY,PreservedSpecimen,1440184,"T. A. Zanoni",28858,1984,1,28,"West Indies",Haiti,Ouest,,"Base de Massif de la Selle- Plaine Cul-de-Sac limite: en la ciudad de Port-au-Prince, en un campo baldio un basurero y usado para recortar lena para hacer cabon. Rue Mathon.",100,,18.53,-72.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,corchorifolium,,"Malvastrum corchorifolium (Desr.) Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696304,
d465dd7c-792a-441b-b9cc-3254ee11bf65,NY,PreservedSpecimen,1238028,"J. C. Lendemer",28858,2011,6,5,"North America",Canada,"British Columbia",,"S side of Klondike Hwy. (Yukon 2) 11 km W of Fraser, valley below Taiya SW3",972,972,59.6347,-135.154,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,granulosa,,"Trapeliopsis granulosa (Hoffm.) Lumbsch",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817797,
502504a9-dac4-4b41-a33d-7da12ddefeaa,NY,PreservedSpecimen,1614294,"R. C. Harris",28858,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest Service Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,langdoniana,,"Heterodermia langdoniana Lendemer & E.Tripp",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872760,"http://sweetgum.nybg.org/images3/3972/521/1614294-01.jpg | http://sweetgum.nybg.org/images3/838/008/1614294-02.jpg"
dd87b4ee-f7be-4e68-b3f4-6cb7b99d731a,NY,PreservedSpecimen,1064827,"H. S. Irwin",28858,1971,1,22,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower cut over slopes of Serra da Caraça, sandy slopes near riacho, ca. 10 km W. of Barão de Cocais.",1400,1400,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,amoenus,,"Phyllanthus amoenus Müll.Arg.",,"G. L. Webster",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199633,http://sweetgum.nybg.org/images3/2012/012/01064827.jpg
95316e7b-7a02-45df-88fc-e260c8dd7b84,NY,PreservedSpecimen,1171358,"G. T. Prance",28858,1984,2,7,"South America",Brazil,Amazonas,,"Base of Serra Aracá, 0-3 Km South of Central. Massif, 3 Km E of Rio Jauari",,,0.816667,-63.3167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,vernicosa,,"Dimorphandra vernicosa Spruce ex Benth.",,"M. R. Silva",1986,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373782,http://sweetgum.nybg.org/images3/309/957/v-150-01171358.jpg
a2330626-40ba-4a14-afad-16d19b22bd7a,NY,PreservedSpecimen,103852,"E. P. Killip",28858,1929,9,1,"South America",Peru,Loreto,,"Santa Rosa, lower Rio Huallaga below Yurimaguas",135,135,-5.75481,-76.1797,"Georeferencing Quick Reference Guide, Version 2012",3166.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,triflora,,"Aegiphila triflora Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373245,http://sweetgum.nybg.org/images3/553/100/00103852.jpg
147fec2d-b588-4aeb-8ba7-522147f4751b,NY,PreservedSpecimen,915853,"F. J. Hermann",28858,1979,7,26,"North America",Mexico,Veracruz,,"Sierra de Chiconquiaco, along road to Misantla, between Santa Rita & Bella Luz, ca. 40 km NW Xalapa",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988395,
d05fdf74-2e39-4ca6-a30b-b3b68edc72e5,NY,PreservedSpecimen,4158951,"J. Clemens",28858,1932,3,16,Asia,Malaysia,,,"B. N. Borneo, Kinabalu, Tenompok",1524,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4483388,http://sweetgum.nybg.org/images3/3614/739/04158951.jpg
d5a55956-c335-48d3-a755-438e2d1b0081,NY,PreservedSpecimen,1852973,"R. C. Schneider",28858,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oblongifolium,,"Symphyotrichum oblongifolium (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061762,http://sweetgum.nybg.org/images3/1052/976/01852973.jpg
9eb6b1d3-dc86-4214-9ae0-0b6bd1de29b0,NY,PreservedSpecimen,02688043,"J. P. Dey",28858,1998,10,,"North America","United States of America","North Carolina","Macon Co.","Wayah Bald, 6 mi N on Forest Service Road 69 from junction with NC Sec. Road 1310, ca. 15 mi W from Franklin, Nantahala National Forest",1628,1628,35.25,-83.08,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"Z. M. Muscavitch",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963063,
