﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
552065f2-7f3a-4408-ab69-0c5bb46bc6e9,NY,PreservedSpecimen,257818,"R. O. S. Breen",3318,,,,"North America","United States of America",Florida,"Liberty Co.","Roadside ditch west of Hosford",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,dubia,,"Plagiochila dubia Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32088,
aa5c9bdf-f52f-4de5-99b6-2c85fac98737,NY,PreservedSpecimen,542603,"A. L. Welden",3318,1973,6,1,"Central America",Guatemala,Sololá,,"Near Panajachel N. of Solola",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206740,
bc632b51-97bd-4d87-91bb-5ff7be1e369d,NY,PreservedSpecimen,110808,"M. A. Franklin",3318,1986,5,28,"North America","United States of America",Utah,"San Juan Co.","E slope of LaSal Mts., below Carpenter Ridge E of Pine Flat.",2505,2505,38.47,-109.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,drummondii,,"Arabis drummondii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225789,
5e7cf500-64cf-49be-beb7-d732ca9b0a7f,NY,PreservedSpecimen,3318,"J. N. Rose",13902,1910,4,2,"North America",Mexico,Sinaloa,,"In vicinity of Villa Union",,,23.1689,-106.202,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,ortegae,,"Senegalia ortegae Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233076,
565995a0-ada2-490e-a595-bad7ab103a58,NY,PreservedSpecimen,11805,"Wallich Catalogue",3318,,,,Asia,India,,,"East Indies",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,stramineus,,"Cyperus stramineus Nees",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280760,
762bfba8-1b93-4411-84d0-f50b31a4fbb6,NY,PreservedSpecimen,169110,"J. B. E. Pohl",3318,,,,"South America",Brazil,,,"Ad Rio Abaite",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,megaphyllum,,"Eupatorium megaphyllum Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282031,
ca8235c2-cb87-4dda-a511-ecdb77056df6,NY,PreservedSpecimen,380892,"J. D. Ackerman",3318,1999,6,5,"West Indies","Dominican Republic",Pedernales,,"Aceitillar, Puesto de Guardia Parque Nacional, ca. 41 km. up Alcoa Mine Road. from Oviedo-Pedernales road",1330,1345,18.1392,-71.5411,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tetramicra,ekmanii,,"Tetramicra ekmanii Mansf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317193,
daf895bc-9b37-4d10-bf89-9615639d9ff2,NY,PreservedSpecimen,545797,"S. Flowers",3318,1952,6,20,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, near Warner Ranger Station",2956.6,2956.6,38.52,-109.275,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,collinum,,"Brachythecium collinum (Schleich. ex Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357769,
5a8d9531-7353-4557-8507-792742bde985,NY,PreservedSpecimen,493081,"M. E. Jones",3318,1894,5,30,"North America","United States of America",Utah,"Piute Co.",Kingston,1615,1615,38.2083,-112.188,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,cymbalaria,,"Ranunculus cymbalaria Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482894,
48042966-d2d6-46a5-9fde-371dc5bab6e6,NY,PreservedSpecimen,797839,"J. S. Blanchet",3318,,,,"South America",Brazil,Bahia,,Jacobina,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ichthyothere,terminalis,,"Ichthyothere terminalis (Spreng.) S.F.Blake",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542506,
e6eb3d04-b75c-4c3b-bad0-c0312a4edaf9,NY,PreservedSpecimen,797840,"J. S. Blanchet",3318,,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ichthyothere,terminalis,,"Ichthyothere terminalis (Spreng.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542512,
bb6b37bb-3140-4aad-8111-2d7d17d29f3c,NY,PreservedSpecimen,120158,"A. Tiehm",3318,1977,5,21,"North America","United States of America",Nevada,"Esmeralda Co.","Flats between Tonopah and Lone Mt.",1615,1615,38.05,-117.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,pilosus,,"Caulanthus pilosus S.Watson",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575849,
0ee218be-a67a-4511-9e6e-311f65407d68,NY,PreservedSpecimen,142217,"W. H. Drury",3318,1949,9,3,"North America","United States of America",Alaska,,"35 miles above McGrath on the Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674044,
c60ca35c-4e03-4cfb-95e7-d7bf6886d3c5,NY,PreservedSpecimen,142218,"W. H. Drury",3318,1949,9,3,"North America","United States of America",Alaska,,"35 miles above McGrath on the Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674045,
f18cdfac-e285-4cb3-b9f2-9d488cec61df,NY,PreservedSpecimen,819578,"F. S. Axelrod",3318,1991,11,19,"West Indies","Puerto Rico",Guánica,,"""Montalva. Guánica Forest Reserve. (m?nglillo section), jeep road along Monte de la Brea.""",,,17.9458,-66.9451,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941781,
b8e7b26f-60b1-4d6a-9f91-2137de02fd51,NY,PreservedSpecimen,973642,"J. C. Lendemer",3318,2004,10,17,"North America","United States of America","New Jersey","Atlantic Co.","Wharton State Forest, east of Nesco, northwest of Batsto, north of Pleasant Mills Cemetery",3,6,39.6461,-74.6644,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,flexuosa,,"Trapeliopsis flexuosa (Fr.) Coppins & P.James",,"J. C. Lendemer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064423,
dbb89d0d-3a00-4446-b237-1fc1f0e1b9eb,NY,PreservedSpecimen,01058558,"A. Salino",3318,1997,7,21,"South America",Brazil,"Minas Gerais",,"Januária, Vale do rio Peruaçu, lagoa próximo ao Sitio Arqueológico do Caboclo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,dominguezii,,"Erythrina dominguezii Hassl.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142075,
3e80368f-0260-44a1-92ef-e98278087ed2,NY,PreservedSpecimen,00986562,"L. A. Bohs",3318,2005,3,27,"South America",Ecuador,Loja,,"Parroquia Yangana.  Filo Toledo, ascending road from Yangana to Numbala toward the antennas.",2950,2950,-4.3919,-79.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,"L. A. Bohs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194289,
3102a135-b50a-406c-aa8a-d367f390965a,NY,PreservedSpecimen,01084893,"N. H. Holmgren",3318,1969,5,24,"North America","United States of America",Arizona,"Mohave Co.","At northwest base of Seegmiller Mountain, about 17 airline miles south of St. George",1524,1524,36.85,-113.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,confertiflora,,"Cryptantha confertiflora (Greene) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251086,
d68d5e85-dc62-4418-9ad2-d45e1aa4579e,NY,PreservedSpecimen,01195857,"J. G. Jardim",3318,2001,3,31,"South America",Brazil,Bahia,,"Licínio de Almeida: Rod. para Urandi, ca. 3.8 km da cidade.",860,860,-14.7131,-42.5092,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"L. P. de Queiroz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403461,
589bf7e7-214e-4a92-aa88-24110c7f41ca,NY,PreservedSpecimen,01250655,"J. J. Kohlmeyer","3318 - NY taxon A",1973,6,28,"North America",Canada,"New Brunswick",,"Atlantic Ocean",,,,,,,,,,,,,,,"Genus Unknown",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1423518,
9ab1ef87-a184-4d26-adea-ce5c80c31aa2,NY,PreservedSpecimen,01250656,"J. J. Kohlmeyer","3318 - NY taxon B",1973,6,28,"North America",Canada,"New Brunswick",,"Atlantic Ocean",,,,,,,,,,,,,,,"Genus Unknown",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426615,
5bffeea0-52a6-4d40-8b30-2917ad5ddb58,NY,PreservedSpecimen,1284117,"E. C. Leonard",3318,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516593,
80880aa5-f10d-4cf2-9308-747ccbe40e75,NY,PreservedSpecimen,01282560,"J. D. Morefield","3318(dupl. e)",1986,4,1,"North America","United States of America",California,"Inyo Co.","W base of Black Mountain, 2.5 mi S77°W of its summit. Owens Valley drainage.",1265,1265,37.2527,-118.267,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,kingii,,"Antirrhinum kingii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535470,
fbd737e9-f343-4ad0-8932-e7d1ba79c45f,NY,PreservedSpecimen,1313268,"Fr. León",3318,1912,3,28,"West Indies",Cuba,,,"Arroyo Apolo - near Havana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563313,
ac8108fd-b844-488f-86d6-57ce943af75a,NY,PreservedSpecimen,01354879,"J. J. Kohlmeyer",3318,,,,,,,,,,,,,,,Fungi,Fungi,,,,,,,Fungi,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1627145,
8302d8c1-1bf5-42ce-98cb-9dab295cb8bb,NY,PreservedSpecimen,01319718,"J. J. Kohlmeyer",3318,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,pelagica,,"Leptosphaeria pelagica E.B.G.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1627146,
773446cf-75c7-487b-998c-ff68e82672b4,NY,PreservedSpecimen,01354500,"J. J. Kohlmeyer",3318,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Zalerion,maritima,,"Zalerion maritima (Linder) Anastasiou",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1627147,
57f59dda-cb8f-4ced-8b85-69f597216f46,NY,PreservedSpecimen,1486226,"J. R. Crutchfield",3318,1967,7,7,"North America","United States of America",Arizona,"Pinal Co.","Coronado Nat''l Forest, Peppersauce Camp Ground, 2 mi. south of Campo Bonito.",,,32.5347,-110.738,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,major,,"Juglans major (Torr.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749788,
c2f8789d-8ad6-457e-b003-f945afbcc61b,NY,PreservedSpecimen,1505599,"A. Duss",3318,1896,,,"West Indies",Guadeloupe,Basse-Terre,,"Souvent rencontré à l'etat jeune à Ste. Rose, Basse Terre. Lamentin et Trois Rivières.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,psittacorum,,"Heliconia psittacorum L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775037,
0205d168-6454-4122-81da-a183ff0468e0,NY,PreservedSpecimen,1511537,"A. J. A. Fredholm",3318,1897,8,13,"West Indies",Jamaica,Portland,,"Yard. Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Drymaria,cordata,,"Drymaria cordata (L.) Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787388,
8245b448-bac8-4d59-90de-ee9d274c71a6,NY,PreservedSpecimen,1512005,"N. L. Britton",3318,1908,9,9,"West Indies",Jamaica,,,"Hope to Hardware Gap. Hardware Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,repens,,"Ranunculus repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788820,
e313297c-ebb3-4d05-9a13-3cc9acf72664,NY,PreservedSpecimen,1549773,"L. Emygdio de Mello Filho",3318,1972,7,14,"South America",Brazil,"Minas Gerais",,Gandarela,1030,1030,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Cambessedesia,espora,,"Cambessedesia espora (A.St.-Hil. ex Bonpl.) DC.",,"K. F. Rodrigues",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1794985,
fe0e8f02-d285-4e3c-8a3f-a9006abe399f,NY,PreservedSpecimen,1616726,"J. N. Rose",3318,1913,2,7,"West Indies","Antigua and Barbuda",,,"Halliday Hill. Antigua.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861523,
ad326575-2172-4875-9068-f245268243a4,NY,PreservedSpecimen,1739102,"A. H. Holmgren",3318,1944,6,15,"North America","United States of America",Utah,"Grand Co.","West facing sandstone slopes, 3 miles north of Moab",,,38.6168,-109.55,"GEOLocate Web Application",7151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Encelia,frutescens,resinosa,"Encelia frutescens var. resinosa M.E.Jones ex S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948180,
c4768848-e139-4ff3-a0b0-ea251611c6a8,NY,PreservedSpecimen,1662113,"J. A. Shafer",3318,1909,12,28,"West Indies",Cuba,,,"Oriente: Sierra Nipa, along trail Piedra Gorda to Woodfred, Oriente. Serpentine formation 400-500 meters altitude.",400,500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,rigida,,"Coccothrinax rigida (Griseb. & H.Wendl.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948990,
eef81bf4-0ba9-4500-baec-096e327a9eab,NY,PreservedSpecimen,1662114,"J. A. Shafer",3318,1909,12,28,"West Indies",Cuba,,,"Oriente: Sierra Nipa, along trail Piedra Gorda to Woodfred, Oriente. Serpentine formation 400-500 meters altitude.",400,500,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,rigida,,"Coccothrinax rigida (Griseb. & H.Wendl.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948991,
f1f4b105-400c-4d53-9416-85ad684b8a1a,NY,PreservedSpecimen,2068864,"Collector unspecified",3318,1898,6,29,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2134,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,occidentalis,,"Crepis occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200344,
d4b58cf7-70cb-4985-9af7-5833ac4d9dcf,NY,PreservedSpecimen,2071805,"R. Spruce",3318,1853,,,"South America",Venezuela,Amazonas,,"Ad flumina Casiquiari, vasiva et Pacimurni.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,longifolia,,"Securidaca longifolia Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203788,
c2092af1-07d2-41ad-9a36-6775fe02b435,NY,PreservedSpecimen,2092631,"W. C. Cusick",3318,1908,8,11,"North America","United States of America",Oregon,"Wallowa Co.","Wallowa Mountains; wet, granitic bed of ancient glacier, source of the Imnaha",2330,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus var. scaposus (Torr. & A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231433,
6d63036e-4c83-4426-a4c4-823798063f45,NY,PreservedSpecimen,2293520,"U. T. Waterfall",3318,1941,8,10,"North America","United States of America",Colorado,"Clear Creek Co.","Near SUmmit Lake; Mt. Evans",3353,,39.5989,-105.645,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nova,,"Carex nova L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469105,
23c20d6f-ae23-4a5f-8ca5-4f1782a352cb,NY,PreservedSpecimen,2302100,"A. H. Curtiss",3318,,6,,"North America","United States of America",Tennessee,,Chilhowee,610,,35.5573,-84.0105,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484991,
c1205814-f71c-489a-9c84-786682728aac,NY,PreservedSpecimen,2309681,"E. P. Bicknell",3318,1882,6,11,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vestita,,"Carex vestita Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507906,
1805823d-ce7c-48a5-978c-fb1f0af0ba5f,NY,PreservedSpecimen,2353901,"C. L. Shear",3318,1896,8,21,"North America","United States of America",Colorado,,"Twin Lakes",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,missouriensis,,"Solidago missouriensis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555589,
d084a309-a7cd-4ff3-8db1-898155a886f5,NY,PreservedSpecimen,2378940,"A. M. Ottley",3318,1928,7,12,"North America","United States of America",Massachusetts,"Nantucket Co.","On muddy edge of salt marsh back of Island Home, Nantucket.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,,"Juncus articulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577685,
76e1408c-c0f8-4a48-880e-fc5629113ad9,NY,PreservedSpecimen,2396650,"F. Tweedy",3318,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,mertensianus,,"Juncus mertensianus Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591774,
200fdb27-b0fe-4015-b1e1-e57c0c9efc98,NY,PreservedSpecimen,2404381,"H. A. Stephens",3318,1966,5,17,"North America","United States of America",Kansas,"Marshall Co.","3 mi E Lillis. Draw in prairie pasture.",,,39.6097,-96.2397,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,amygdaloides,,"Salix amygdaloides Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603118,
79af8325-fe68-4dea-a5dd-848880a143b8,NY,PreservedSpecimen,2555671,"M. E. Jones",3318,,,,"North America","United States of America",California,,"Fall Brook",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,ovata,,"Rhus ovata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797919,
ae001977-f932-472d-b628-bd36ecec3a04,NY,PreservedSpecimen,02929619,"E. Brown",3318,1909,8,8,"North America","United States of America",Washington,"Kitsap Co.","Bainbridge island",,,47.6429,-122.542,"GEOLocate Web Application",10063,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,callicarpae,,"Diaporthe callicarpae Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959027,
a419d27d-fd18-42c5-8a86-01e16927a7ce,NY,PreservedSpecimen,02930655,"E. Bartholomew",3318,1909,8,8,"North America","United States of America",Washington,"Kitsap Co.","Bainbridge island",,,47.6429,-122.542,"GEOLocate Web Application",10063,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,sociabilis,,"Diaporthe sociabilis Nitschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971287,
54154542-073d-4d00-8a80-32993bf7820f,NY,PreservedSpecimen,02706344,"T. D. McDowell",3318,1990,9,21,"South America",Guyana,Potaro-Siparuni,,"Along walking trail from Kurupukari Amerindian settlement to P'mapma survey line",61,,4.67,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,indecora,,"Aciotis indecora (Bonpl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990482,
408e9b67-a62b-45de-9b64-a0afe58761e1,NY,PreservedSpecimen,3145416,"E. Cabrera",3318,1982,8,2,"North America",Mexico,"Quintana Roo",,"Loc. a 4 km al norte de Estero Franco, sobre el camino en construccion a Tomas Garrido (brecha llamada el Danto).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,octona,,"Clidemia octona (Bonpl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409978,
87e69afa-37c0-4c53-ad80-223f71ef61e1,NY,PreservedSpecimen,3170383,"C. Refsdal",3318,1995,5,30,"North America","United States of America",Wyoming,"Sweetwater Co.","Basins and Mountains of Southwest Wyoming: ca 1.8 air mi N of Granger, north side of U.S. Hwy 30.",1945,1957,41.6196,-109.969,"GEOLocate Web Application",3895,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,lemmonii,drepanoloba,"Arabis lemmonii var. drepanoloba (Greene) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3418161,
df1dff5f-1ab6-450a-a991-5430a3800eda,NY,PreservedSpecimen,3252423,"H. D. D. Ripley",3318,1940,5,4,"North America","United States of America",Nevada,"Clark Co.","Sheep Mt. above Jean",3500,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,filipes,,"Antirrhinum filipes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542164,
d4691b26-9813-4520-a7a5-ddae55930866,NY,PreservedSpecimen,3257388,"J. H. Christ",3318,,,,"North America","United States of America",Idaho,"Valley Co.","Payette National Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,hispida,acuta,"Castilleja hispida var. acuta (Pennell) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550459,
7072ef5a-2b26-4eed-9d7d-92c5466db6ca,NY,PreservedSpecimen,3514163,"D. Griffiths",3318,1902,8,26,"North America","United States of America",Colorado,"Otero Co.",,,,38.0525,-103.72,"GEOLocate Web Application",2149,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,leptophylla,,"Ipomoea leptophylla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805746,
c35f295b-4f9e-4b26-a339-34b7afe18e09,NY,PreservedSpecimen,3525087,"L. M. Shultz",3318,1979,6,7,"North America","United States of America",Utah,"Uintah Co.","about .5 mi SW of Willow Creek, first Canyon S and E of Santio Crossing",1689,,39.7281,-109.589,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,nuttallii,,"Calochortus nuttallii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823082,
d36708a7-8d04-44ba-8114-e570885b40b7,NY,PreservedSpecimen,3697363,"J. M. Saarela",3318,2014,4,7,"North America",Canada,Nunavut,"Kitikmeot Region","N side of Fockler Creek, ca. 1.9 km S of Sandstone Rapids, Coppermine River",162,162,67.4327,-115.634,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,petricosa,petricosa,"Carex petricosa var. petricosa",,"J. M. Saarela",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981372,
0bd8bac5-3ee5-4958-8f3b-27b5aff2b13e,NY,PreservedSpecimen,3890826,"C. G. Pringle",3318,1890,,,"North America",Mexico,"San Luis Potosí",,"Las Pamas",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173761,
a578782c-8f86-4900-bd46-261d22cef4c3,NY,PreservedSpecimen,3890866,"C. G. Pringle",3318,1890,10,15,"North America",Mexico,"San Luis Potosí",,"Las Palmas.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173801,
3da727a6-52b7-4902-aca5-85893b9043b0,NY,PreservedSpecimen,03818102,"D. P. Waters",3318,2018,5,8,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township. Wescott Nature Preserve, North Section Ralph Peters Trail near Lockatong Creek.",,,40.4283,-75.0106,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Porinaceae,Pseudosagedia,cestrensis,,"Pseudosagedia cestrensis (Tuck.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296510,
