﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8066be0-7a5a-4c10-b157-8328652d9f8b,NY,PreservedSpecimen,245711,"R. A. Dixon",487,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,leiosperma,"Rhexia mariana var. leiosperma Fernald & Griscom",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101585,
18bb97e2-449a-4bc5-ad31-4ea43d9b6ea9,NY,PreservedSpecimen,00200172,"D. E. Atha",11972,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","7.1 air km SE of Marshall town center",97,97,32.5179,-94.2991,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097480,
72350816-410d-4133-beaa-af6747066b49,NY,PreservedSpecimen,00200169,"D. E. Atha",11969,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097482,
17eb7911-1441-48ee-b1b8-77b2db0a45c6,NY,PreservedSpecimen,00200390,"D. E. Atha",12090,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101184,
18a43614-24f3-412f-8c3d-d535dad8d825,NY,PreservedSpecimen,00200142,"D. E. Atha",12042,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102373,
0164590d-82b2-41d3-ab35-bc48252b2ccf,NY,PreservedSpecimen,02065345,"D. E. Atha",12460,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129515,
79c725fb-fe9b-42da-a0b7-763327605e1e,NY,PreservedSpecimen,02148557,"D. E. Atha",12957,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266411,
97b38e62-3d3a-43db-be18-f7b56ef4136f,NY,PreservedSpecimen,02225733,"D. E. Atha",13233,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328870,
d1cb2013-d219-4fe3-9965-99abe81305b6,NY,PreservedSpecimen,02219812,"D. E. Atha",13312,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329693,
c278a530-77a8-450a-be3b-a7e1247c77c8,NY,PreservedSpecimen,02219052,"W. D. Longbottom",17984,2012,8,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Carmean Way between DR Rt. 18-404, Seashore Highway, & College Park Drive, openf field along roadside",,,38.6996,-75.4036,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388377,
