﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6386d99-e6df-4a75-9716-8cfd2c333f9f,NY,PreservedSpecimen,484925,"A. J. Gilmartin",607,,,,"South America",Ecuador,Guayas,,"12 km from Guayaquil",,,-2.17539,-79.9498,"Georeferencing Quick Reference Guide, Version 2012",27807,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556298,
91bce02f-d6f6-4bb5-a57f-37a450fc9474,NY,PreservedSpecimen,663973,"S. von Reis",190,1952,8,29,"North America","United States of America",Florida,,"On temporary highway 98 between highway 7 and Palm Beach.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556299,
66a83151-71e3-4653-8199-ce1cb52f5a9f,NY,PreservedSpecimen,484926,"E. Hassler",12504,1913,4,,"South America",Paraguay,Central,,"In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556300,
68795393-7ada-4abc-ae3d-c61592dc06e3,NY,PreservedSpecimen,484923,"G. Martinez Calderon",1522,1967,10,14,"North America",Mexico,Veracruz,,"Municipio Tres Valles",80,80,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556301,
3113461c-7a23-4615-b568-a89a3ee2040f,NY,PreservedSpecimen,663974,"D. S. Correll",52930,1981,10,24,"North America","United States of America",Florida,"Orange Co.","Along Gemoran Road, Goldenrod",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556304,
cd476b64-fe85-4a81-9332-5a3046b37238,NY,PreservedSpecimen,839978,"J. Rietsema",9906,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908176,
7c5b9e0c-bb4f-46e2-9ea2-f6ca826f30ee,NY,PreservedSpecimen,00858425,"C. Millspaugh",185,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950461,
cf38c2d4-58b3-497a-bbe7-7c1d296a101c,NY,PreservedSpecimen,00858426,"N. L. Britton",7350,1923,2,10,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950463,
a8de6227-c476-4b37-beb5-0895965c6bcd,NY,PreservedSpecimen,00858427,"N. L. Britton",9213,1929,2,8,"West Indies","Puerto Rico",,,"Near Coamo.",,,18.0796,-66.3567,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950464,
85da4595-cc89-4156-bb6c-b4c39b93c07d,NY,PreservedSpecimen,00858430,"D. G. Burch",6703,1973,4,5,"West Indies","Puerto Rico",,,"Gardens of Ocean Park between Calle Loiza and ocean.  San Juan.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950471,
