﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e81a4863-f007-4604-af14-aa5320e3acbc,NY,PreservedSpecimen,2465924,"G. E. Tucker",8820,1971,10,11,"North America","United States of America",Arkansas,"Pope Co.","Low woods, .5 Mi E of Hwy 7 on S New Hope Road",,,35.2278,-93.135,"Georeferencing Quick Reference Guide (Zermoglio et",477,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683262,http://sweetgum.nybg.org/images3/1678/607/02465924.jpg
1ea6293c-5ffe-43d8-a776-77311c55fa16,NY,PreservedSpecimen,00200284,"D. E. Atha",12234,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119246,
9c4523bd-894a-489c-bfca-29744b859147,NY,PreservedSpecimen,02128044,"D. E. Atha",12644,2012,9,4,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222864,
c6cdd524-5862-48b0-803c-fe20ba6238b8,NY,PreservedSpecimen,2465877,"V. L. Cory",52298,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","1.5 Mi N of Palmer; several at head above a creek valley",,,32.453,-96.6678,"GEOLocate Web Application",4150,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683215,
5c1f8d51-d2be-4300-9d4a-0119382eaa8a,NY,PreservedSpecimen,2465878,"R. T. Clausen",5342,1940,9,12,"North America","United States of America",Texas,"Cameron Co.","West Gulf Coastal Plain, Bank of Resaca del Ranch Viejo, Olmito. Alt: 26 ft",,,26.0219,-97.5436,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683216,
88e1ad0b-fd6b-4ce5-b0fc-de1d869646a0,NY,PreservedSpecimen,2465879,"J. Hale",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683217,
4e890abd-d4c5-49ca-88f1-9d73da422fc4,NY,PreservedSpecimen,2465881,"Collector unknown",2546,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683219,
db99ffdd-eb28-49e7-b66a-4bdf69d5def0,NY,PreservedSpecimen,2465882,"E. Palmer",1259,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683220,
43085784-cb48-44ad-8f91-eccab4f3ef74,NY,PreservedSpecimen,2465883,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683221,
beacf8ef-d15d-4224-9bba-ff2eeea533d2,NY,PreservedSpecimen,2465884,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683222,
