﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
815d2b0d-c417-4103-bf3e-1cdd8f8dbf15,NY,PreservedSpecimen,04410665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841682,http://sweetgum.nybg.org/images3/4054/468/04410665.jpg
cc90f7fd-e481-4886-80ce-e74d543af3ba,NY,PreservedSpecimen,4410666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841697,http://sweetgum.nybg.org/images3/4054/969/04410666.jpg
9756a733-3811-4149-91de-791ad81913e9,NY,PreservedSpecimen,4410667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841698,http://sweetgum.nybg.org/images3/4054/469/04410667.jpg
0160040a-c7c7-45ad-9529-10d93fbeea7d,NY,PreservedSpecimen,4410674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841705,http://sweetgum.nybg.org/images3/4055/066/04410674.jpg
a2dd9985-1c53-447c-ba11-3fb964990487,NY,PreservedSpecimen,4410675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841706,http://sweetgum.nybg.org/images3/4054/971/04410675.jpg
2b548a21-9102-4748-bdf9-655ec17acd9b,NY,PreservedSpecimen,4410676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841707,http://sweetgum.nybg.org/images3/4054/475/04410676.jpg
af2665cd-9cb3-4387-8e0c-1172cc818191,NY,PreservedSpecimen,4410679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841710,http://sweetgum.nybg.org/images3/4054/477/04410679.jpg
0360bff8-ebdd-40f5-98c4-05f9ca0e1cc3,NY,PreservedSpecimen,4410681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841712,http://sweetgum.nybg.org/images3/4054/479/04410681.jpg
93629e64-82ee-421d-8b01-46f1ae29074f,NY,PreservedSpecimen,4410683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841714,http://sweetgum.nybg.org/images3/4054/481/04410683.jpg
b84dddd0-dabd-43be-b770-940e0928d0a6,NY,PreservedSpecimen,4410685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841716,http://sweetgum.nybg.org/images3/4054/973/04410685.jpg
7235461d-8e09-4c71-8d38-282d7a7d0151,NY,PreservedSpecimen,4410672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841703,http://sweetgum.nybg.org/images3/4054/473/04410672.jpg
5f718be8-50bc-43bf-a161-0349f2ee577b,NY,PreservedSpecimen,4410682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841713,http://sweetgum.nybg.org/images3/4054/480/04410682.jpg
57115182-0ff9-4be7-a551-be6bb328c5b8,NY,PreservedSpecimen,4410684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841715,http://sweetgum.nybg.org/images3/4054/482/04410684.jpg
576f8aca-b277-4d73-9873-993ec9925783,NY,PreservedSpecimen,4410687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841718,http://sweetgum.nybg.org/images3/4054/484/04410687.jpg
3dc0d24a-1b9d-4f0e-9401-f32af55b2586,NY,PreservedSpecimen,4410671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841702,http://sweetgum.nybg.org/images3/4054/472/04410671.jpg
b507f41b-aac1-45a7-ade7-b2ab8e32b331,NY,PreservedSpecimen,4410688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841720,http://sweetgum.nybg.org/images3/4054/974/04410688.jpg
91a7d4e5-ed04-4bc9-9477-b81e5ba6b4e1,NY,PreservedSpecimen,4410670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841701,http://sweetgum.nybg.org/images3/4054/471/04410670.jpg
96332c6a-e6c6-4f61-908f-c48ac2ff0bbb,NY,PreservedSpecimen,4410673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841704,http://sweetgum.nybg.org/images3/4054/474/04410673.jpg
ad80c1a6-7a53-499b-92d7-91d4e4b33512,NY,PreservedSpecimen,4410677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841708,http://sweetgum.nybg.org/images3/4054/476/04410677.jpg
fa8122cb-6df7-4ac9-9eca-25d3388fefe9,NY,PreservedSpecimen,4410668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841699,http://sweetgum.nybg.org/images3/4054/970/04410668.jpg
e4fb27ba-c0d1-43ca-99eb-e3cc8860afe3,NY,PreservedSpecimen,4410678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841709,http://sweetgum.nybg.org/images3/4054/972/04410678.jpg
7eb03cef-acef-4f3b-8b12-f6d8ec5898e2,NY,PreservedSpecimen,4410680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841711,http://sweetgum.nybg.org/images3/4054/478/04410680.jpg
1dfbad3e-2633-47dd-9ec1-39cd7410f9a7,NY,PreservedSpecimen,4410686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,aprica,,"Silene aprica Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841717,http://sweetgum.nybg.org/images3/4054/483/04410686.jpg
