﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4889a20c-5cbb-4fd2-b5f4-e81c24453936,NY,PreservedSpecimen,442762,"M. de F. Agra",1613,1993,3,4,"South America",Brazil,Paraíba,,"Entre Santa Terezinha e Patos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84927,
4ab048e6-5d0d-409d-b98d-b2c06a28abc5,NY,PreservedSpecimen,458956,"L. P. de Queiroz",436,1982,10,20,"South America",Brazil,Bahia,,"Estaçao Ecologica do Raso da Catarina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. B. Lewett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533829,
31029f2e-37a7-4a3b-a338-18d1fd85d9c6,NY,PreservedSpecimen,458975,"W. M. Andrade",174,1999,1,23,"South America",Brazil,Pernambuco,,"Fazenda Nova. Faz. Araras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533842,
4fdd9bcf-ba9c-4241-9442-c90136a96dfe,NY,PreservedSpecimen,458966,"N. Lima",31,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana. Sitio do Sr. Otilio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533851,
f8498908-30fd-4cd9-9588-7f62ab6857b7,NY,PreservedSpecimen,458967,"N. Lima",33,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana. Sitio do Sr. Otilio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533852,
bdc2eb99-1ddf-49a1-aa39-eb2ccf05fae1,NY,PreservedSpecimen,458972,"J. Jangoux",1143,1979,8,16,"South America",Brazil,Pernambuco,,"Estrada BR-428, entre Lagoa Grande e Petrolina, aproximadamente 33km de Petrolina",,,-9.17,-40.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533853,
35e6a1d0-7074-4ad0-a073-48b6416744f2,NY,PreservedSpecimen,458974,"S. Tsugaru",B1190,1987,8,26,"South America",Brazil,Ceará,,"En route from Sucatinga to Aracati, along Rt. CE-004",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533855,
10f62f7c-1c25-49ac-8945-830ee9b1f6da,NY,PreservedSpecimen,00957754,"S. M. de Faria",SMF1854,1999,9,29,"South America",Brazil,Pernambuco,,"Petrolina- CPATSA. Campo experimental de manejo da Caatinga- Embrapa",,,-9.15803,-40.3019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017737,
21df3aec-ac03-439f-a0fa-6d72de530b96,NY,PreservedSpecimen,01046042,"S. M. de Faria",SMF1852,1999,9,29,"South America",Brazil,Pernambuco,,"Petrolina-CPATSA. Sitio Pedra Grande Area alagada temporária",,,-9.15803,-40.3019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192544,
0a7b216c-9453-4804-8427-8bc19a85631e,NY,PreservedSpecimen,551428,"D. E. Breedlove",30464,1972,12,22,"North America",Mexico,Chiapas,,"3-5 km N of Cintalapa, Mpio de Cintalapa, Chis.",900,900,16.7396,-93.7192,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. Sousa S",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354150,
e746e6e1-a19b-4454-bb6a-cc016005c217,NY,PreservedSpecimen,458961,"G. G. Hatschbach",53356,1989,9,16,"South America",Brazil,Bahia,,"Livramento do Brumado. Km 3-5 da rod. para Rio de Contas",,,-13.6433,-41.8406,"Other source",61794,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533850,http://sweetgum.nybg.org/images3/2261/293/00458961.jpg
45ab0de1-6280-4a66-bb91-94fcdb9204d6,NY,PreservedSpecimen,01452812,"P. C. Standley",20657,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Unión",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705438,
e94c1f52-a5b9-40b1-85ac-12bdb5d7dc6e,NY,PreservedSpecimen,01452813,"P. C. Standley",20693,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Unión",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705441,
4e15f678-455c-4f63-a145-e06edd3ce982,NY,PreservedSpecimen,01452816,"C. D. Mell",s.n.,1927,1,8,"North America",Mexico,Oaxaca,,Chivela,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705457,
1a77068f-080f-4f80-a275-b26fe8191ca4,NY,PreservedSpecimen,01452818,"M. O. Castro",184,1985,5,18,"Central America",Honduras,"Francisco Morazán",,"Cerro Canta Gallo 14 kms. NE de Tegucigalpa D. C.",1046,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705507,
d6bd199b-e12d-4097-94fe-22bd2d75e8f8,NY,PreservedSpecimen,458962,"G. G. Hatschbach",42305,1979,7,12,"South America",Brazil,Bahia,"Barreiras Mun.","Rio das Ondas",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533837,http://sweetgum.nybg.org/images3/1984/508/00458962.jpg
12797664-ae70-4c71-a1ee-26706315e1c9,NY,PreservedSpecimen,03474774,"L. Nusbaumer",4200,2014,10,22,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",710,,-9.22668,-36.4307,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. E. Spichiger",2014,11,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952235,http://sweetgum.nybg.org/images3/3207/725/03474774.jpg
e4c4a9f4-53b8-453f-b2d5-c6f71ad5a890,NY,PreservedSpecimen,449014,"L. Coradin",5737,1983,6,16,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada Barreiras-Corrente km 45",500,500,-11.78,-44.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533846,http://sweetgum.nybg.org/images3/1984/486/00449014.jpg
6af24741-796c-45ec-ba7a-b5de663fe58a,NY,PreservedSpecimen,1019629,"S. F. Conceição",56,2004,9,28,"South America",Brazil,Bahia,"Feira de Santana Mun.","Distrito de Ipuaçu (João Durval).",200,300,-12.2328,-39.0767,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"L. P. de Queiroz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287078,http://sweetgum.nybg.org/images3/1987/370/01019629.jpg
77040255-d8ac-49fc-8a96-c62eefb76357,NY,PreservedSpecimen,449005,"L. P. de Queiroz",3415,1993,7,22,"South America",Brazil,Bahia,"Ibitiara Mun.","Ca. 40km W do entroncamento de Seabra, na BR 242",,,-12.45,-42.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533830,http://sweetgum.nybg.org/images3/1984/477/00449005.jpg
