﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce301c90-27d6-4ad2-a8b7-4c5ff0ad1445,NY,PreservedSpecimen,00946967,"J. Jangoux",1782,1981,12,4,"South America",Brazil,Maranhão,"Balsas Mun.","Approximately 25 km along road west from Balsas to fazenda of Sr. Damião.",,,-7.67,-46.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024480,http://sweetgum.nybg.org/images3/1412/258/00946967.jpg
cbe2d080-2904-4a14-bae7-bcb3ccbbf175,NY,PreservedSpecimen,00946963,"M. F. F. da Silva",1079,1983,4,13,"South America",Brazil,Maranhão,"Carolina Mun.","BR 010; Transamazônica, margem esquerda da rodovia, lugar Pedra Caida.",,,-7.3331,-47.4692,"Other source",99438,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024491,http://sweetgum.nybg.org/images3/1412/254/00946963.jpg
658d0808-01bf-4f30-a27c-8ded30f8bec6,NY,PreservedSpecimen,00946965,"J. Jangoux",1753,1981,12,1,"South America",Brazil,Maranhão,"Estreito Mun.","Road between Estreito de Goiás and Carolina, 17 km S of Estreito.",,,-6.75,-47.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024488,http://sweetgum.nybg.org/images3/1412/256/00946965.jpg
721e332c-2963-4bcd-a72e-592ec90df406,NY,PreservedSpecimen,00946966,"G. E. Schatz",900,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","20 km N of Grajaú along highway 006.",,,-5.67,-46.18,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024471,http://sweetgum.nybg.org/images3/1412/257/00946966.jpg
78dcdbd4-a0d4-434b-9d5e-0c50d6735c41,NY,PreservedSpecimen,00946969,"G. Eiten",10169,1970,1,3,"South America",Brazil,Tocantins,"Tocantinópolis Mun.","On the Belém-Brasília highway 10.1 km west of center of village of Mosquito (12 km W of crossing of Tocantins River).",,,-6.3294,-47.4164,"Other source",37506,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022275,http://sweetgum.nybg.org/images3/1412/259/00946969.jpg
f4db53b9-26d8-4a7d-9a3f-7d91a5e28a84,NY,PreservedSpecimen,00946970,"G. Eiten",10589,1970,2,13,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba rivers.  35 km S of Lorêto.  1 km E of main house of Fazenda Morros.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022270,http://sweetgum.nybg.org/images3/1412/260/00946970.jpg
6feb7a62-fad8-4e58-8967-168520c89c64,NY,PreservedSpecimen,946964,"G. Eiten",10444,1970,2,2,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas and Parnaíba Rivers. 30 km. south of Loreto at ""Caldeirao"". On top of Morro do Caldeiro.",350,350,-7.0844,-45.1408,"Other source",79629,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"N. Leane Moreira da Costa",1981,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033933,http://sweetgum.nybg.org/images3/1412/255/00946964.jpg
5933d75d-1f10-47c1-909b-7a6a460a406f,NY,PreservedSpecimen,00946968,"H. S. Irwin",21239,1968,3,16,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 10 km S. of Araguaína",300,300,-7.25,-48.13,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024475,http://sweetgum.nybg.org/images3/202/620/v-204-00946968.jpg
14ae805f-bc48-4cc8-a46a-8211fe7e08fc,NY,PreservedSpecimen,00946971,"T. C. Plowman",9308,1980,2,29,"South America",Brazil,Maranhão,"Imperatriz Mun.","""Bananal"", 15 km S of Imperatriz along Belém-Brasília highway (BR 010)",290,290,-5.67,-47.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022267,http://sweetgum.nybg.org/images3/1412/261/00946971.jpg
e916d2dc-8f0b-405a-a1e7-1544c3bbfcde,NY,PreservedSpecimen,00946972,"A. Krapovickas",37844,1982,3,10,"South America",Brazil,Tocantins,"Araguaína Mun.","BR-226, km 1109,7.  6 km N de Araguaína.",280,280,-7.12,-48.2,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022260,http://sweetgum.nybg.org/images3/1412/262/00946972.jpg
