﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81f3e4f5-d057-4c16-b608-75530c142fcb,NY,PreservedSpecimen,190077,"J. B. Nelson",18463,1997,7,25,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, 8km N of Georgetown, on W side of US 17",8,8,33.6672,-79.3028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276612,
3a388121-16d0-45b5-b53d-16d7b8d075a3,NY,PreservedSpecimen,5056,"R. M. Harper",942,1901,6,24,"North America","United States of America",Georgia,"Bulloch Co.","Near Pulaski",,,32.3902,-81.9568,"GEOLocate Web Application",850,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,boyntoni,"Amorpha herbacea var. boyntoni Walter & C.K.Schneid.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540055,
0691e49c-140e-45d3-ba9c-fa54fc789e17,NY,PreservedSpecimen,02559735,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804554,
0cd590e5-849d-48a8-896b-7953157cd2ae,NY,PreservedSpecimen,2559737,"J. K. Small",10487,1922,5,11,"North America","United States of America",Florida,,"Caxambas Island",,,25.9109,-81.6979,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804578,
fcccbb61-a699-4dc4-8293-a9af12caaddb,NY,PreservedSpecimen,2559738,"J. K. Small",10473,1922,5,9,"North America","United States of America",Florida,"Lee Co.","south of Fort Myers",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804579,
859c785e-6a8c-4577-9920-ee418e3341b1,NY,PreservedSpecimen,2559739,"J. K. Small",9153,1919,5,18,"North America","United States of America",Florida,"Lee Co.","""Scrub"" near Naples",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804580,
f59ef2c7-f9b9-4009-926b-9eefbadb7bf6,NY,PreservedSpecimen,2559740,"H. E. Ahles",36316,1957,10,5,"North America","United States of America","North Carolina","Pender Co.","1.7 miles east northeast of Montague",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804581,
b983a000-fe66-4894-9b8a-cfa3e34041cf,NY,PreservedSpecimen,2559741,"M. Mills",s.n.,1996,6,14,"North America","United States of America",Georgia,"Brantley Co.","0.5 mi E jct. Hwy. US 301 and Raybon Rock Rd. North side of Raybon Rock Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804582,
039be415-7bb0-4735-837f-bac57be97d41,NY,PreservedSpecimen,2559742,"A. H. Curtiss",573,,6,,"North America","United States of America",Florida,"Sumter Co.",,,,28.6542,-82.0673,"GEOLocate Web Application",41483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804583,
2ba1b671-9ca2-4c98-b4e2-89d50cda7fec,NY,PreservedSpecimen,2559743,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Dunns Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804584,
