﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
791d372a-4223-4bac-8a0e-a810d1b57f5d,NY,PreservedSpecimen,01061649,"B. V. Rabelo",2404,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269450,
a916279e-cdf1-4aa5-8855-15e730f928fb,NY,PreservedSpecimen,01061639,"J. F. Pruski",3349,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269550,
61dcad6a-46ec-43a3-8f6f-13dfbc720778,NY,PreservedSpecimen,01061650,"M. J. G. Hopkins",750,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269551,
c6e9e851-d8d5-467e-a84b-3f16f12376b8,NY,PreservedSpecimen,01061654,"B. V. Rabelo",2404,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269553,
e0ea9553-4234-4017-a2f1-181b815b71df,NY,PreservedSpecimen,01061657,"W. Milliken",2152,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269555,
48a5004c-14ba-442e-a208-e82500891f15,NY,PreservedSpecimen,01061628,"R. Spruce",,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269606,
559eb438-851b-46b0-89a2-a0c24fed4f41,NY,PreservedSpecimen,01061629,"J. U. M. dos Santos",283,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, entre as pedras da 1ª Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269607,
9d164f05-ed04-4495-8de6-a93cc3ad8538,NY,PreservedSpecimen,01061644,"W. Milliken",285,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269613,
498d9876-4f14-42cf-bad5-032f8d5887ea,NY,PreservedSpecimen,01061645,"W. Milliken",17,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269614,
4588efbf-a5b6-43f6-9bff-7555ea917593,NY,PreservedSpecimen,01061641,"G. H. H. Tate",137,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269611,http://sweetgum.nybg.org/images3/273/761/v-301-01061641.jpg
6e046ff1-f2cb-4f5e-9b09-dc4445acf921,NY,PreservedSpecimen,01061640,"C. A. Cid Ferreira",193,1979,8,10,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, ilha Itaqui, 1.30 h da Balbina, de motor de popa, subindo o rio.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269610,http://sweetgum.nybg.org/images3/273/760/v-301-01061640.jpg
20dd5791-ccc5-41ca-91af-727450f95235,NY,PreservedSpecimen,01061627,"C. A. Cid Ferreira",9694,1987,11,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, afluente do rio Trombetas, próximo à serra do Cachorro.",,,-1.00387,-57.1288,"Georeferencing Quick Reference Guide, Version 2012",1038.37,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269605,http://sweetgum.nybg.org/images3/273/747/v-301-01061627.jpg
a36d6552-c01e-442c-8dca-5cd6a26b8d5a,NY,PreservedSpecimen,01061622,"G. Martinelli",7362,1980,7,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, Reserva Biológica de IBDF, Lago Erepecú; igapó.",60,60,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"G. Martinelli",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267270,http://sweetgum.nybg.org/images3/273/742/v-301-01061622.jpg
2d0fd037-8249-49fd-9b74-eb6414591e5c,NY,PreservedSpecimen,131585,"J. M. Pires",52451,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120392,http://sweetgum.nybg.org/images3/568/488/00131585.jpg
56c1af34-a082-4d4c-8d7e-e8032cf3297b,NY,PreservedSpecimen,01061621,"J. M. Pires",51354,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269546,http://sweetgum.nybg.org/images3/273/741/v-301-01061621.jpg
5968e9b8-2ce8-4eb9-a157-93ab93f2cecc,NY,PreservedSpecimen,01061626,"J. M. Pires",51813,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269604,http://sweetgum.nybg.org/images3/273/746/v-301-01061626.jpg
2741e3c9-e3e7-4379-a1e1-5f0531fa7a30,NY,PreservedSpecimen,01061616,"J. M. Pires",52567,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269654,http://sweetgum.nybg.org/images3/273/736/v-301-01061616.jpg
68f5343e-06eb-4bcd-9e4b-93b96795a7c2,NY,PreservedSpecimen,02703790,"R. C. Forzza",8042,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Igarapé Preto. Parque Estadual da Serra do Aracá",,,0.836944,-63.3281,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989070,http://sweetgum.nybg.org/images3/2203/020/02703790.jpg
