﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
298b6538-63a4-42f9-8cc9-422f52ff06f5,NY,PreservedSpecimen,1773130,"E. L. Ekman",14703,1922,8,1,"West Indies",Cuba,,,"Oriente: Forest at the headwaters of Rio Manaca, San Felipe, southwest of Bueyeito.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004611,
07b48666-c941-473d-951a-b14df6b78309,NY,PreservedSpecimen,1773133,"E. L. Ekman",5101,1915,3,28,"West Indies",Cuba,,,"Oriente: Rio Oro, in a hill called Mijial, climbing on tree.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004614,
91ccdf95-1d65-4626-8729-06438a6a32d6,NY,PreservedSpecimen,2596965,"J. M. Pires",51528,1961,10,6,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 13.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868288,http://sweetgum.nybg.org/images3/1858/689/02596965.jpg
e9aa9c80-2d5f-4829-850a-22a5021ab956,NY,PreservedSpecimen,4154729,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481327,
6da45c86-1ec0-4227-a1eb-67eb0ac0165d,NY,PreservedSpecimen,4154736,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481334,
a77afeab-0894-46c3-b971-3f5f56c6b9b5,NY,PreservedSpecimen,4154741,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481339,
61d47c5c-83d6-4339-84d0-859e0577e788,NY,PreservedSpecimen,4154749,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481347,
8ff83c52-4161-4a88-b6a4-b521e3decd80,NY,PreservedSpecimen,02852616,"P. H. Labiak E.",6125,2015,6,1,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Distrito de Tabajara. Areial.",88,88,-8.93419,-62.0888,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,"R. C. Moran",2017,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050161,http://sweetgum.nybg.org/images3/2294/079/02852616.jpg
97dc264b-b43c-4b99-8f80-fd29718fab8a,NY,PreservedSpecimen,1414797,"W. Rodriguez",7340,2012,7,3,"South America",Colombia,Vaupés,"Mitú Mun.","sector Patio Bonito, resguardo Ozcimi, camino al Cerro Guacamaya.  Margen derecha del río Vaupés.  Familia Portura.",192,,1.21381,-70.2469,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419530,http://sweetgum.nybg.org/images3/1281/392/01414797.jpg
c596d205-2979-4f8b-ab38-7604726202af,NY,PreservedSpecimen,4154734,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481332,http://sweetgum.nybg.org/images3/3631/862/04154734.jpg
550dbf54-267f-42bd-a194-111568a2d1df,NY,PreservedSpecimen,2596967,"R. de S. Secco",288,1982,5,20,"South America",Brazil,Pará,,"Marabá, arredores da estrada p/N1', dentro do acampamento da DOCEGEO.",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",7488.82,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868290,http://sweetgum.nybg.org/images3/1858/691/02596967.jpg
30225c55-3e5d-4145-b0ed-9f66e141cc5e,NY,PreservedSpecimen,2596969,"R. de S. Secco",405,1982,6,1,"South America",Brazil,Pará,"Marabá Mun.","Marabá, estrada para acampamento azul",,,-6.07709,-50.2562,"Georeferencing Quick Reference Guide, Version 2012",5321.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868292,http://sweetgum.nybg.org/images3/1858/693/02596969.jpg
9db7adff-b43b-43dd-928e-523a7e130564,NY,PreservedSpecimen,2596964,"W. A. Egler",46696,1961,8,27,"South America",Brazil,Amapá,,"Rio Jari. Near Cachoeira Macacoara",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868287,http://sweetgum.nybg.org/images3/1858/688/02596964.jpg
688f3de1-c533-4e30-b0a8-060d3893388e,NY,PreservedSpecimen,4154759,"J. A. Steyermark",87908,1960,12,11,"South America",Venezuela,Bolívar,,"Sierra Imataca. Along Río Reforma 1/4 - 1 km. above junction with Rio Toro, Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481357,http://sweetgum.nybg.org/images3/3631/886/04154759.jpg
02d96ccd-c4bc-4b9d-a21d-ef03de4a84f2,NY,PreservedSpecimen,2596971,"M. H. Nee",34952,1987,4,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Very slight slope above Corrego Raiz, at hwy. BR 364, 20 km ENE of junction with hwy. BR 325, 22 km (by air) E of Abuna.",140,140,-9.72,-65.17,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868294,http://sweetgum.nybg.org/images3/1858/695/02596971.jpg
d48408ef-6a4b-43c6-ad54-380db0c1d1e2,NY,PreservedSpecimen,2596968,"C. R. Sperling",5790,1982,5,21,"South America",Brazil,Pará,,"Serra Norte 8.5 km from AMZA camp N-1 on road to Rio Itacaiúnas",250,250,-5.98,-50.33,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868291,http://sweetgum.nybg.org/images3/1858/692/02596968.jpg
04958b55-429f-46c6-b9d6-bd67afaa88a3,NY,PreservedSpecimen,4154742,"J. M. Beitel",85206,1985,2,17,"South America",Venezuela,Amazonas,,"Dpto. Río Negro. Cerro de La Neblina Expedition. Neblina Base Camp on Rio Barlo (=Rio Mawarinuma), n. of camp along river.",140,,0.8306,-66.1611,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481340,http://sweetgum.nybg.org/images3/3631/870/04154742.jpg
528197e5-a716-4176-8f05-f8ce92a4dd74,NY,PreservedSpecimen,4154761,"R. L. Liesner",16369,1984,3,3,"South America",Venezuela,Amazonas,,"Departamento Río Negro. At west of lower end of Río Mawarinuma. 4 km by air west of Cerro de La Neblina Base Camp.",140,,0.83,-66.2,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481359,http://sweetgum.nybg.org/images3/3631/888/04154761.jpg
96cbaff8-3318-4e9e-a97d-d4aa70c692d3,NY,PreservedSpecimen,1773131,"P. E. E. Sintenis",5261,,,,"West Indies","Puerto Rico",,,Tallaboa,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004612,http://sweetgum.nybg.org/images3/911/146/1773131.jpg
9317f3b5-11be-48a1-85b2-696bf965841f,NY,PreservedSpecimen,4154753,"M. Alem Zabalaga",MAZ91,2003,9,9,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",,510,-17.0886,-65.4933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481351,http://sweetgum.nybg.org/images3/3631/880/04154753.jpg
feac8f92-2185-4c14-a597-ef4db61a50e7,NY,PreservedSpecimen,4154752,"M. Alem Zabalaga",MAZ102,2003,9,9,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",,510,-17.0886,-65.4933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481350,http://sweetgum.nybg.org/images3/3631/879/04154752.jpg
4d63cc15-1e45-4dfb-9748-4c90d06ea8df,NY,PreservedSpecimen,4154751,"M. Alem Zabalaga",MAZ105,2003,9,10,"South America",Bolivia,Cochabamba,"Tiraque Prov.","Localidad Los Guácharos",450,,-17.0595,-65.4698,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481349,http://sweetgum.nybg.org/images3/3631/878/04154751.jpg
6f6c707a-02ee-4d6d-8d78-281059e6dc0d,NY,PreservedSpecimen,4154760,"A. F. Fuentes",1707,,,,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Velasco Province. Parque Nacional Noel Kempff Mercado, Lago Caimán (planicie).",220,,-13.5942,-60.9125,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481358,http://sweetgum.nybg.org/images3/3631/887/04154760.jpg
97d90620-8274-4ac5-8f03-9435b340daab,NY,PreservedSpecimen,4154762,"M. Kessler",8811,1996,10,4,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Prov. José Carrasco Torrico, Valle de Sajta",220,,-17.13,-64.83,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481360,http://sweetgum.nybg.org/images3/3631/889/04154762.jpg
3c2ae645-5051-4028-95b9-44389c82040e,NY,PreservedSpecimen,4154763,"B. M. Boom",4743,1984,3,24,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon. Plot 30.",200,,-11.75,-66.03,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,guianensis,,"Mickelia guianensis (Aubl.) R.C.Moran, Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481361,http://sweetgum.nybg.org/images3/3631/890/04154763.jpg
