﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cd7e7fe-d86d-42c7-900e-121f5d5eb626,NY,PreservedSpecimen,42419,"J. B. Walker",851,1994,7,30,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Ruby Mountains, at mouth of Lamoille Canyon",1830,1830,40.68,-115.48,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220238,
a55b4b46-4365-45b1-907b-df408cc1b24e,NY,PreservedSpecimen,201666,"D. L. Hazlett",9041,1994,8,5,"North America","United States of America",Colorado,"Weld Co.","Weld County Road 37, 16km N of Weld County Road 114",1600,1600,40.82,-104.7,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,"D. L. Hazlett",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593452,
72253395-08b4-4c8d-9003-8eef5d70deaf,NY,PreservedSpecimen,732884,"N. H. Holmgren",14612,2002,5,29,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, road connecting Bonanza and Colorado Highway 64, 9.8 km (6.1 mi) west of the Colorado border, 5.5 km (3.5 mi) air distance northeast of Bonanza",1800,1800,40.0364,-109.108,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869000,
413d5262-f032-4f85-81ef-7e5411cfa047,NY,PreservedSpecimen,748600,"T. Cramer",2436,1994,7,25,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: North Piney Creek and Park Creek, ca. 19 air miles WNW of Big Piney",2408,2667,42.635,-110.46,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893477,
c758fb5c-e90a-4de1-a773-9ae7a4263589,NY,PreservedSpecimen,833440,"D. Lytjen",248,2004,7,26,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, 1 mile southeast of The Monuments, 49 air miles southwest of Vale",1635,1635,43.4546,-117.911,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923243,
85e08357-1398-40b0-9966-119f05ba1b9c,NY,PreservedSpecimen,01054622,"R. R. Halse",7182,2007,6,1,"North America","United States of America",Oregon,"Harney Co.","East base of the Pueblo Mountains by Cottonwood Creek, ca. 7.5 miles south of Fields",1314,1314,42.1618,-118.61,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162361,
672874db-3713-40fc-84d6-6f03eb55a190,NY,PreservedSpecimen,01056868,"G. Rink",6547,2007,8,9,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Kaibab.  Vicinity of Cliff Spring near Cape Royal",2316,2316,36.1233,-111.954,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184807,
84dd815d-8219-424c-901d-104cced0a88e,NY,PreservedSpecimen,01154251,"J. M. Glennon",1281,1987,8,27,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, west side of Clear Creek",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302631,
8abcbc56-d9c7-4b8f-a0fa-5f3cb3a1609e,NY,PreservedSpecimen,01154383,"D. H. Mansfield",09132,2009,6,26,"North America","United States of America",Nevada,"Elko Co.","On road along Jack Creek at the Humboldt National Forest Boundary, 2.7 miles east of the intersection with State Highway 226, 21 miles southwest of Mountain City",2012,2012,41.5121,-116.066,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309892,
32798faa-1e91-4092-b77d-2ec868b5531b,NY,PreservedSpecimen,01191785,"J. F. Smith",7911,2009,5,24,"North America","United States of America",Idaho,"Owyhee Co.","Wilson Creek Road, base of sheer cliffs",1669,1669,43.3445,-116.764,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410004,
7e97ff50-87ce-4c0b-bd7c-48ef743e2da9,NY,PreservedSpecimen,01424864,"M. A. Vincent",14397,2009,7,23,"North America","United States of America",Utah,"Weber Co.","East of Ogden along Rt. 39, along Ogden River.",1338,,41.2386,-111.932,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667009,
8a7685d8-2b11-4338-81e8-c4278749bc70,NY,PreservedSpecimen,01528226,"D. E. Atha",11126,2011,7,17,"North America","United States of America",Montana,"Custer Co.","40 air km E of Miles City at Powder River",736,736,46.426,-105.313,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,,"Rosa woodsii Lindl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808503,
