﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ea16d89-0a6a-4b7b-825a-f79d9c45bbad,NY,PreservedSpecimen,01400314,"D. E. Atha",10014,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689427,
3f8b7a14-7069-462f-9c56-1ffd0c9b751a,NY,PreservedSpecimen,02549182,"W. D. Longbottom",14790,2011,4,28,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, power line right of way parallel to MD Rt. 32 near the intersection of MD Rt. 175 and MD Rt. 170.",,,39.0861,-76.6891,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784355,
c2170caa-bc1f-4182-b0b8-6487bb8ad508,NY,PreservedSpecimen,4009173,"R. F. C. Naczi",13598,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi W of Bethal, N of Phillips Landing Road, N portion of White River Estates residential area, along S side of drive paralleling Broad Creek (Broad Drive)",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313470,
56f281cc-bba7-47fb-a22b-658ee5009901,NY,PreservedSpecimen,4009174,"R. F. C. Naczi",13546,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","3.7 mi SSE of Millville, along W side of Camp Barnes Road",,,38.5008,-75.0972,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313475,
f48a0f48-2245-4d73-b13c-a7047e096209,NY,PreservedSpecimen,4009175,"R. F. C. Naczi",13543,2011,4,30,"North America","United States of America",Delaware,"Sussex Co.","5.6 mi NW of Bridgeville, Marshyhope Wildlife Area, 0.1 mi E of Sand Hill Road (Road 569), 0.9 mi NNE of its junction with Road 572",,,38.7675,-75.7039,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313607,
470c481d-dcbb-4e4e-bdf9-70cc8f62ac17,NY,PreservedSpecimen,4009213,"H. N. Moldenke",10477,1938,5,29,"North America","United States of America","New York","Suffolk Co.",,,,40.8574,-73.2209,"GEOLocate Web Application",4753,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313645,
edd274e7-b04c-4164-9cb8-1dbc6ad7f8b6,NY,PreservedSpecimen,4009216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313648,
a93d7b8b-ea9f-4683-98d6-12ffda2b63cb,NY,PreservedSpecimen,4009217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313649,
35719726-fc9a-4474-aa96-0fa6f0372365,NY,PreservedSpecimen,4009218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313650,
abb8d239-9e81-4cfe-a73c-0a584d36c89d,NY,PreservedSpecimen,4009219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313651,
408ee716-a2d4-43b4-ad50-5b48da3e477b,NY,PreservedSpecimen,4009220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313652,
e13db309-cf19-4760-abe8-f6c774b713a0,NY,PreservedSpecimen,4009221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313653,
195732e4-b816-44bc-b7a2-0478a1c37068,NY,PreservedSpecimen,4009222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313654,
