﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffc562ef-24a1-47e4-9505-1e9da09befef,NY,PreservedSpecimen,10056,"J. S. Blanchet","1696ex parte",,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53936,
a114b8b5-a8ce-4b25-b56b-91a44610a790,NY,PreservedSpecimen,376076,"D. R. Brunner",1886,1986,4,18,"South America",Paraguay,"Alto Paraná",,"Reserva Biológica Limoy de Itaipu Binacional",,,-25.85,-54.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53952,
23d7c493-09c6-4fe2-9cca-01bbf162a5f0,NY,PreservedSpecimen,00943238,"B. M. J. Lutz",29267a,1935,1,,"South America",Brazil,"Distrito Federal",,"Brasília. Recreo dos Bandeirantes.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068284,
377b9bb9-0cf3-4c15-80ee-da3e9759660f,NY,PreservedSpecimen,02332226,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513033,
9a5e03d7-5197-4818-9e5c-8b47927d1bd9,NY,PreservedSpecimen,02361630,"F. Sellow",4133,,,,"South America",Brazil,,,"Bras. Merid. [=Brasil meriionale]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741144,
aa1927c5-2965-40a5-8cf8-a0320d2b8ed3,NY,PreservedSpecimen,00943242,"A. F. Regnell",II:180,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068292,http://sweetgum.nybg.org/images3/1374/904/00943242.jpg
3c461e8c-ee3e-4ac7-9ba4-9a1527c9d51e,NY,PreservedSpecimen,390715,"J. R. Pirani",1374,1985,11,20,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao. Parque Estadual. Caminho para Sao Jose dos Alpes",2000,2000,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53931,http://sweetgum.nybg.org/images3/1373/743/00390715.jpg
c6fe9644-a5f3-474f-8869-70e0ce0b56c0,NY,PreservedSpecimen,376056,"J. C. Lindeman",2451,1966,9,15,"South America",Brazil,Paraná,"Palmeira Mun.","Edge of plateau of second planalto on the Rodovia do cafe E. of Rio dos Papagaios.",1100,1100,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53950,http://sweetgum.nybg.org/images3/1373/709/00376056.jpg
73ad8882-52f3-41ad-a75f-57afab23b2f5,NY,PreservedSpecimen,390713,"O. dos S. Ribas",43,1989,11,6,"South America",Brazil,Paraná,"Paranaguá Mun.","Ilha do Mel, Praia do Farol",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53949,http://sweetgum.nybg.org/images3/1373/741/00390713.jpg
65077fb5-a247-47e9-b1e9-b23bdaecfb5c,NY,PreservedSpecimen,376067,"H. M. de Souza",s.n.,1967,12,7,"South America",Brazil,"São Paulo","Pariquera-Açu Mun.","Estaçao Experimental Pariquera-Açu",,,-24.71,-47.88,"Other source",17990,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53943,http://sweetgum.nybg.org/images3/1373/720/00376067.jpg
