﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08b0fd0d-769e-4988-9812-19c7e854feec,NY,PreservedSpecimen,57854,"E. L. Ekman",2567,1914,8,25,"West Indies",Cuba,,,"Provincia Oriente: Sierra de Nipe prope Río Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139622,
d05d2bc3-3f18-4bcf-a3f8-76656bfd3335,NY,PreservedSpecimen,57862,"J. A. Shafer",8003,1910,12,20,"West Indies",Cuba,,,"Side and top of El Yunque, Oriente",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139623,
cfbc06f9-de1a-43ff-bccf-18458c6a79be,NY,PreservedSpecimen,57863,"J. A. Shafer",7873,1910,12,12,"West Indies",Cuba,,,"Vicinity of Sabana, Oriente",180,210,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139624,
ffe0e430-ce52-4f07-aa5d-b00216ef4874,NY,PreservedSpecimen,57861,"R. A. Howard",8995,1946,9,16,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Río del Oro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139629,
3dd0c945-13a8-4dc0-afc6-c8454764b3cc,NY,PreservedSpecimen,57852,"D. D. Dod",26304,1976,12,29,"West Indies","Dominican Republic","La Vega",,"Salto de Jimenoa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139630,
9e277985-0885-4d46-815e-213a4aa69e41,NY,PreservedSpecimen,57859,"M. D. Fuertes Lorén",1245b,1911,,,"West Indies","Dominican Republic",Barahona,,,,,18.1922,-71.2129,"Georeferencing Quick Reference Guide, Version 2012",41791.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139632,
2fef7ff5-2b60-4330-85b4-af7de9219d05,NY,PreservedSpecimen,57860,"R. A. Howard",9362,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Río del Oro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139633,
a5a7562a-66ea-4b70-91a4-1e8506efcf64,NY,PreservedSpecimen,57851,"Jamaican Plants",468,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139634,
df92157c-0ac2-4753-8678-a4600b1155e9,NY,PreservedSpecimen,57858,"M. D. Fuertes Lorén",1235,1911,9,,"West Indies","Dominican Republic",Barahona,,"In cacumin Boche Buena",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139636,
2a6d3cb5-b41a-4302-89b6-35e88c23ddb3,NY,PreservedSpecimen,57886,"Jamaican Plants",483,,,,"West Indies",Jamaica,,,"[below Guava Hill]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139639,
