﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cecf4a32-9f95-42a2-8067-61fb97fde645,NY,PreservedSpecimen,24202,"E. J. Palmer",2532,1909,7,22,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99837,
55cbb9bb-dc68-4d1f-bdd9-a8699807e3ef,NY,PreservedSpecimen,24203,"B. F. Bush",3257,1905,8,17,"North America","United States of America",Missouri,"Barry Co.",,,,36.8173,-93.9208,"GEOLocate Web Application",1120,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99838,
24c90f9a-e3f8-4cca-a834-be20d0d30e8d,NY,PreservedSpecimen,24204,"B. F. Bush",3165,1905,8,8,"North America","United States of America",Missouri,,"Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99839,
47cb6a61-1b53-4e0e-a79a-5675ed1ed3dc,NY,PreservedSpecimen,24205,"B. F. Bush",181,1899,7,27,"North America","United States of America",Missouri,,Monte[u],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99840,
fe17fc23-1bfb-4775-917f-bef7c50c3989,NY,PreservedSpecimen,24206,"G. Engelmann",911,1837,6,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99841,
a7cc085b-d09d-4375-83b3-fc0d45ce291b,NY,PreservedSpecimen,24207,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Jefferson Co.","Near Louisville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99842,
3365d75e-e478-49b9-b4c1-a37423c658d7,NY,PreservedSpecimen,24209,"C. L. Lesquereux",329,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99843,
cf56a91f-7b82-488d-804c-243f900bc696,NY,PreservedSpecimen,24210,"C. L. Lesquereux",329,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99844,
68cb517a-dfc0-4e8d-a883-bb0d407cb61a,NY,PreservedSpecimen,24213,"B. F. Bush",19,1893,7,24,"North America","United States of America",Missouri,"McDonald Co.",,,,36.6287,-94.3484,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99845,
eef0804e-e57f-4951-afbf-85b3098365b4,NY,PreservedSpecimen,24214,"B. F. Bush",52,1891,7,22,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99846,
6d6b97d5-7333-4140-8db7-3c0f89a262e5,NY,PreservedSpecimen,24216,"E. J. Palmer",41766,1933,7,17,"North America","United States of America",Missouri,"Jasper Co.","Near Orongo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99848,
f685432a-00d0-42bb-a45f-9726411eb121,NY,PreservedSpecimen,24217,"E. J. Palmer",2457,1909,7,10,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99849,
e3edccec-8434-4abf-93d6-2a66dc6cfd2c,NY,PreservedSpecimen,24219,"T. H. Kearney",s.n.,1890,8,14,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99851,
f0b3eff9-4307-4236-93fa-520705a296a2,NY,PreservedSpecimen,24220,"H. K. D. Eggert",5331,1879,8,2,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99852,
adab3ec9-e8d5-4f6c-8cb2-dc103bba1511,NY,PreservedSpecimen,24223,"C. H. Demetrio",s.n.,1897,8,14,"North America","United States of America",Missouri,"Jasper Co.","Near Sarcoxie",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99853,
04ce9593-2cad-4993-b69b-4d75d5c72f21,NY,PreservedSpecimen,24225,"B. F. Bush",7822,1916,10,6,"North America","United States of America",Missouri,,Monte[u],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,"M. B. Heaslip",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99854,
