﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fda46d97-e99c-47c7-83e3-449fa9809f6d,NY,PreservedSpecimen,03076071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310127,
9076fa42-e188-41de-b958-e5b2229b8a0f,NY,PreservedSpecimen,3076072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310151,
568b00d5-d03a-46b1-8667-bd8fe1b239a8,NY,PreservedSpecimen,3076073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310153,
ca647bcd-6c23-442a-a20c-57029a11e086,NY,PreservedSpecimen,3076074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310155,
475d9e6d-b8cf-4092-bb2b-9e25990a52c6,NY,PreservedSpecimen,3076075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310157,
6ca9e167-9764-4355-88e3-48e32343e250,NY,PreservedSpecimen,3076076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310159,
ed11d7cc-2b9f-49e3-8003-d319614a124d,NY,PreservedSpecimen,3076078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310162,
80d360cb-dc02-429f-8d9e-ec46ac5d87a1,NY,PreservedSpecimen,3076079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310163,
3275400b-2b11-447d-a0a8-d445dce3d0ee,NY,PreservedSpecimen,3076080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310164,
2c10af0f-991a-425c-bbe9-f11fab709667,NY,PreservedSpecimen,3076081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310165,
2b80852d-e917-483b-9fce-6625090fa758,NY,PreservedSpecimen,3076082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310166,
24890f8d-1b71-4095-81e5-8e41677b53c1,NY,PreservedSpecimen,3076083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310167,
8380eda0-166e-4cb8-abdc-84f7f9196fe0,NY,PreservedSpecimen,3076084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310168,
f0c34934-66c3-4d48-ae5d-cd0b81c96ed1,NY,PreservedSpecimen,3076085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310169,
f30f4b9d-8a7e-434a-b753-06d3d3862480,NY,PreservedSpecimen,3076086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310170,
7da65a81-bfcb-4cfb-b6b0-843949934d6f,NY,PreservedSpecimen,3076087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310171,
1bffef16-b46e-44bb-a005-7a356c748911,NY,PreservedSpecimen,3076088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310172,
ecfd691e-bc11-45b0-a182-b2107556cc5f,NY,PreservedSpecimen,3076090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310174,
41bd2329-4899-41b2-bd61-34d3bb429b8f,NY,PreservedSpecimen,3076091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310175,
5ddba3ce-9352-49c7-8fe8-6b05caf88767,NY,PreservedSpecimen,3076093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310177,
0e3f9ed4-c73f-4a2d-8922-cd6b25794903,NY,PreservedSpecimen,3076094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310178,
d25bd10c-03be-48f5-83a4-de4c73be8c15,NY,PreservedSpecimen,3076095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310179,
8bfff2ee-7c45-4b1b-bf3e-28c4501e1d69,NY,PreservedSpecimen,3076096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310180,
b7a3acc8-8db1-4aaa-abc6-ccb64dbf5754,NY,PreservedSpecimen,3076097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310181,
bb156ba2-9191-4811-bca3-6372a1aace9f,NY,PreservedSpecimen,3076098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310182,
4d3113aa-2be1-45ce-87cb-f3ca910ddef2,NY,PreservedSpecimen,3076099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310183,
dc37b4f0-ecaf-4ac0-977c-83d1cef2c1e3,NY,PreservedSpecimen,3076100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310184,
471e8fe0-02ca-409d-8b81-6473b2da69c5,NY,PreservedSpecimen,3076101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310185,
f918440f-9dc6-4656-b445-eba0ce9630ae,NY,PreservedSpecimen,3076103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310258,
45e5e1e8-da22-481e-9d54-7f218d476df1,NY,PreservedSpecimen,3076104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310259,
62fb4fc2-9552-4a29-8819-ae86b3c83615,NY,PreservedSpecimen,3076105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310260,
543e4d89-4a33-481d-a22e-8358467d1c69,NY,PreservedSpecimen,3076106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310261,
79f4de80-102e-4177-9722-951fdcc5c884,NY,PreservedSpecimen,3076108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310263,
0dae581b-e491-4c04-958c-5d5adc32205b,NY,PreservedSpecimen,3076109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310264,
79dcd523-1d75-4677-b987-dd71e0347d8f,NY,PreservedSpecimen,3076111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310266,
9cf45e26-c4ea-4967-9dcd-253f4ca6f478,NY,PreservedSpecimen,3076112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310267,
45d998c4-f1f3-41b5-a733-6c58b54fc88b,NY,PreservedSpecimen,3076113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310268,
da42145c-d35c-4a60-a75b-5da24ec2d963,NY,PreservedSpecimen,3076114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310269,
42691aaf-cc86-4d32-9a9b-e831a1b76324,NY,PreservedSpecimen,3076115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310270,
b1e0887b-2fe2-4be5-9113-fbb2486eb73b,NY,PreservedSpecimen,3076116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310271,
30657ae6-475f-4005-a6a9-50824c852597,NY,PreservedSpecimen,3076117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310272,
83eb8fed-92a6-41d9-baa6-f6916f68f7cd,NY,PreservedSpecimen,3076118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310273,
