﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab559241-e335-4460-a9fc-25bded04885b,NY,PreservedSpecimen,03889414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179387,
5e8ae413-875d-4d01-89bf-c5c9712420ec,NY,PreservedSpecimen,03889415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179388,
78baaf23-6322-4fcb-9263-5f8568d29895,NY,PreservedSpecimen,03889416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179389,
d39fe8a5-de47-4b54-98b5-30c45be8af08,NY,PreservedSpecimen,01527955,"M. A. Baker",7175,1986,10,28,"South America",Ecuador,Chimborazo,"Guamote (Canton)","40km W of Sangay, W of Rio Guamote, S of Riobomba",3400,3400,-1.92,-78.75,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047128,http://sweetgum.nybg.org/images3/3355/244/01527955.jpg
50ae7c78-484a-49a3-9283-4b1e34fe87ec,NY,PreservedSpecimen,1691945,"M. A. Baker",6862,1986,4,4,"South America",Ecuador,Pichincha,"Quito (Canton)","Just NE of Quito; 1k west of Río Guayabamba, 5k south of confluence of Rio Pisque",500,2200,0.08,-78.42,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,"J. C. Solomon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317989,http://sweetgum.nybg.org/images3/3356/430/1691945.jpg
1cde2542-f78e-4edc-8c98-5d4c824e3171,NY,PreservedSpecimen,03889417,"J. N. Rose",23558,1918,10,29,"South America",Ecuador,,,"Vicinity of San Antonio and Pomasqui",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179390,http://sweetgum.nybg.org/images3/3355/333/03889417.jpg
9bcd6425-499d-4cff-9e71-c1a368cd75bd,NY,PreservedSpecimen,03889412,"J. E. Madsen",61046,1985,10,16,"South America",Ecuador,Chimborazo,,"Road Alausi - Riobamba, km 34 from Alausi",3200,,-2.05,-78.73,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179385,http://sweetgum.nybg.org/images3/3355/328/03889412.jpg
35a8cd1f-22ca-4dd6-97e6-7ebf51255a64,NY,PreservedSpecimen,03889413,"J. E. Madsen",50390,1984,3,5,"South America",Ecuador,Tungurahua,,"Vicinity of Ambato, at railroad toward Quito.",2600,,-1.22,-78.62,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179386,http://sweetgum.nybg.org/images3/3355/329/03889413.jpg
5167f298-aadf-4987-93f2-384fe434a14c,NY,PreservedSpecimen,03889419,"L. B. Holm-Nielsen",24731,1980,7,29,"South America",Ecuador,Cotopaxi,,"Road Pilaló - Zumbagua, Valle de Zumbagua",3400,,-0.95,-78.93,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179392,http://sweetgum.nybg.org/images3/3355/335/03889419.jpg
240c97ca-6635-40c4-b7ca-df5f61eaf72b,NY,PreservedSpecimen,03889418,"J. N. Rose",22392,1918,8,24,"South America",Ecuador,Tungurahua,,Ambato,,,-1.25812,-78.6222,"Georeferencing Quick Reference Guide, Version 2012",4731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cylindrica,,"Opuntia cylindrica (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179391,http://sweetgum.nybg.org/images3/3355/334/03889418.jpg
