﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acc28a2a-4e38-4732-bcc9-2f33266d95e3,NY,PreservedSpecimen,2481699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740551,
67118462-e002-4d72-9dc8-ebd876b78bf2,NY,PreservedSpecimen,03460947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3734648,
6fd0648e-6f90-4e24-bcf4-a9f56368662a,NY,PreservedSpecimen,04264384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838855,http://sweetgum.nybg.org/images3/4137/793/04264384.jpg
6f856a3f-eb71-4290-9f75-27679cec88f3,NY,PreservedSpecimen,4264385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838857,http://sweetgum.nybg.org/images3/4138/226/04264385.jpg
294d9bb9-6d7c-4a16-8d2e-6e65aae703e6,NY,PreservedSpecimen,4264386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838858,http://sweetgum.nybg.org/images3/4137/794/04264386.jpg
57054504-afad-48d6-9f29-0960afe628fd,NY,PreservedSpecimen,4264387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838859,http://sweetgum.nybg.org/images3/4138/185/04264387.jpg
7ad71756-e960-4353-be46-db09c8d69966,NY,PreservedSpecimen,4264388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838860,http://sweetgum.nybg.org/images3/4138/186/04264388.jpg
d98063ea-37a6-45b5-84d7-a7f5f23de210,NY,PreservedSpecimen,4264389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838861,http://sweetgum.nybg.org/images3/4137/795/04264389.jpg
a8c2408b-e98a-4d9b-8ffa-82aa31987dab,NY,PreservedSpecimen,4264390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838862,http://sweetgum.nybg.org/images3/4137/796/04264390.jpg
629d9b12-3d1a-45ea-944e-3b7a85451006,NY,PreservedSpecimen,4264392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838864,http://sweetgum.nybg.org/images3/4137/798/04264392.jpg
c5429439-bb69-4390-8e9f-13e68be95858,NY,PreservedSpecimen,4264393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838865,http://sweetgum.nybg.org/images3/4137/799/04264393.jpg
ac78bdae-e227-4f1e-8f16-7d25ad7805ff,NY,PreservedSpecimen,4264391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,echinochloidea,,"Eragrostis echinochloidea Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838863,http://sweetgum.nybg.org/images3/4137/797/04264391.jpg
