﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5497c7d5-fc51-4f2b-a759-9bd5c6677883,NY,PreservedSpecimen,1843242,"G. K. Helmkamp",18586,2012,3,3,"North America","United States of America",California,"Sacramento Co.","Sacramento Valley/Delta: Twin Cities Road (Co. Rd. E-13) 0.1 mi NE of ots junction with I-5 (Bruceville 7.5' Q)",5,,38.2867,-121.454,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047521,
f902b9fd-3bec-4220-a807-189ffc20aee0,NY,PreservedSpecimen,1921087,"G. K. Helmkamp",17076,2011,3,12,"North America","United States of America",California,"San Joaquin Co.","Upper San Joaquin Valley: Buena Vista Road, 0.1 mi E of its junction with CA-88 (Clements 7.5' Q)",,,38.2211,-121.063,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183559,
0c21f052-75c1-4269-9a94-a09a392a05b9,NY,PreservedSpecimen,02550093,"D. E. Atha",14673,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park. Meer and Forts, Harlem Meer, south side.  Between 107th and 108th Streets and between 5th and 6th Avenues",8,8,40.796,-73.9519,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros Muhl.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940367,
e262f45a-a193-4abf-b264-0dd3a286f704,NY,PreservedSpecimen,02550019,"D. E. Atha",14478,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park. Tennis House, north of the Tennis Courts, between 96th and 97th Streets and between 6th and 7th Avenues",31,31,40.7905,-73.9611,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros Muhl.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950362,
a6816be7-bdf3-46d1-a024-73fb717010ea,NY,PreservedSpecimen,02550020,"D. E. Atha",14501,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Mount, at compost Area. Between 105th and 106th Streets and between 5th and 6th Avenues",46,46,40.7945,-73.9536,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros Muhl.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950375,
9614a57e-b2a3-4bd2-a844-a5d6d40c2ae4,NY,PreservedSpecimen,02688486,"D. E. Atha",15486,2016,6,8,"North America","United States of America","New York","New York Co.","Central Park. North Meadow, along 97th Street Transverse. Between 96th and 97th Streets and between 6th and 7th Avenues. Narrow band of woodland with Transverse to the south and lawn to the north",26,26,40.7913,-73.9619,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros Muhl.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972133,
2361938c-0e18-4340-bf98-c1ca56317c7f,NY,PreservedSpecimen,4313778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689489,http://sweetgum.nybg.org/images3/3948/557/04313778.jpg
81f953f4-88b0-445f-b027-9f670cc782b7,NY,PreservedSpecimen,4313776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689487,http://sweetgum.nybg.org/images3/3948/555/04313776.jpg
14bc78e7-b5f2-49f1-83b0-7edfe9dfda3e,NY,PreservedSpecimen,04144046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461096,
e7eb1ce3-7455-48c9-800a-b1a0cc15cbbe,NY,PreservedSpecimen,4313574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689250,http://sweetgum.nybg.org/images3/3948/381/04313574.jpg
3e572caa-39ac-436b-81ea-d9d2447f2726,NY,PreservedSpecimen,4313775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689486,http://sweetgum.nybg.org/images3/3948/554/04313775.jpg
3dc8489c-9807-4aec-93ec-b6dd8fd1db72,NY,PreservedSpecimen,4313780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689491,http://sweetgum.nybg.org/images3/3948/559/04313780.jpg
cadd83e5-4a73-40fd-ba6d-c06c95accb02,NY,PreservedSpecimen,4313781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689492,http://sweetgum.nybg.org/images3/3949/270/04313781.jpg
e5c43c3a-22b4-4216-bf06-0bbf0fb031b5,NY,PreservedSpecimen,4313872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689705,http://sweetgum.nybg.org/images3/3948/623/04313872.jpg
1c8ad6f9-a6a5-48b4-8b48-0b11be811985,NY,PreservedSpecimen,4313779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689490,http://sweetgum.nybg.org/images3/3948/558/04313779.jpg
120dc355-e4b0-45db-b14f-d43594d2a895,NY,PreservedSpecimen,4313871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689694,http://sweetgum.nybg.org/images3/3948/622/04313871.jpg
a14f6040-e941-407a-b9a0-926381e720eb,NY,PreservedSpecimen,4313777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689488,http://sweetgum.nybg.org/images3/3948/556/04313777.jpg
178b4249-0445-4794-831c-7a44b898a47e,NY,PreservedSpecimen,4313575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689251,http://sweetgum.nybg.org/images3/3948/382/04313575.jpg
2802662b-cb3b-4238-9cac-c4cd76451060,NY,PreservedSpecimen,04417275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985548,http://sweetgum.nybg.org/images3/4100/289/04417275.jpg
e78d555c-1890-4a21-b682-14231e997625,NY,PreservedSpecimen,04264945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841820,http://sweetgum.nybg.org/images3/4166/464/04264945.jpg
259dae47-898a-440c-82ef-9c5b9fa68d16,NY,PreservedSpecimen,4313573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,myuros,,"Festuca myuros L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689249,http://sweetgum.nybg.org/images3/3948/380/04313573.jpg
