﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4255d54-fcbf-4453-9f0c-2396909b4b0a,NY,PreservedSpecimen,515012,"L. Riedel",2448,1831,,,"South America",Brazil,Goiás,,"Pr. Uberava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142518,
c38e84d6-5064-4176-8ea7-fa0fb2f09b39,NY,PreservedSpecimen,00749174,"V. Guimaraes de Freitas Lima",39,1981,6,7,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa, próximo ao pomar",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889399,
18933f43-2a06-4fb5-9209-8955877a3206,NY,PreservedSpecimen,00959847,"G. G. Hatschbach",41541,1978,7,27,"South America",Brazil,"Minas Gerais",,"Uberlandia, 10 km L",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,"R. C. Barneby",1979,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032780,http://sweetgum.nybg.org/images3/650/794/00959847.jpg
1d72ed1b-1ca9-4164-8243-b02bdcdc4947,NY,PreservedSpecimen,2422707,"J. G. Rando",1243,2012,6,10,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Km 166 da MG 220, na direcao Diamantina - Conselheiro Mata (ca. 25 km da estrada Diamantina - Gouevia).",1253,,-18.3095,-43.8772,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670767,http://sweetgum.nybg.org/images3/1653/780/02422707.jpg
00d8e70a-574c-4817-8092-64e174a5e120,NY,PreservedSpecimen,00959844,"J. R. Pirani",2601,1991,3,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Variante da Rodovia Belo Horizonte- Conceiçao do Mato Dentro, ca. 10 km desta",860,860,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032778,http://sweetgum.nybg.org/images3/650/792/00959844.jpg
45a2616f-c45e-4642-82c5-1eb7c38e13cc,NY,PreservedSpecimen,00959475,"J. F. Ramos",6645,1966,7,15,"South America",Brazil,"Distrito Federal",,"30 km South of Brasilia on road to Belo Horizonte",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031543,http://sweetgum.nybg.org/images3/1962/053/00959475.jpg
b881a57d-2030-4da0-a4f4-e75cbd4d6d59,NY,PreservedSpecimen,515013,"L. Riedel",2448,1834,8,,"South America",Brazil,Goiás,,"In campis inter Lanhoso et Uberava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142517,http://sweetgum.nybg.org/images3/1960/836/00515013.jpg
2bfe4aff-8ed0-449b-bc1f-cab427cd15b2,NY,PreservedSpecimen,00959256,"J. B. E. Pohl",1833,,,,"South America",Brazil,,,"Tuseta viam ad Caretao ad Crixas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,claussenii,megacycla,"Chamaecrista claussenii var. megacycla (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030305,
275563f1-4294-4c5b-b58a-abb78ec17196,NY,PreservedSpecimen,00959842,"M. B. Ferreira",45,1969,6,,"South America",Brazil,"Minas Gerais",,"Rodovia Belo Horizonte- Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032774,http://sweetgum.nybg.org/images3/1962/111/00959842.jpg
a843be64-54ff-4753-8d5c-c7206e7028a6,NY,PreservedSpecimen,00959843,"P. W. Lund",344,1834,8,,"South America",Brazil,"Minas Gerais",,"Campis inter Lagnoso et Rio das Velhas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032775,http://sweetgum.nybg.org/images3/1962/112/00959843.jpg
66ad30d0-5767-4ac8-976d-d46e24f044a9,NY,PreservedSpecimen,00959846,"J. B. E. Pohl",2893,,,,"South America",Brazil,Goiás,,"Chapada de Sao Marcos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032776,http://sweetgum.nybg.org/images3/202/337/V-150-00959846.jpg
e75825f4-cae3-4b37-bf2e-dea47eaddc33,NY,PreservedSpecimen,00960224,"J. B. E. Pohl",5288,,,,"South America",Brazil,,,"Ad Serra Spilon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,orbiculata,orbiculata,"Chamaecrista orbiculata (Benth.) H.S.Irwin & Barneby var. orbiculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034300,http://sweetgum.nybg.org/images3/2029/374/00960224.jpg
cc8acca7-8774-4469-abc2-6c105379ae1d,NY,PreservedSpecimen,00960544,"R. Goodland",493,1966,7,8,"South America",Brazil,"Mato Grosso","Araguainha Mun.","5 km W of S. R. Araraquara, N of road",,,-16.8561,-53.0325,"Other source",37860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046839,http://sweetgum.nybg.org/images3/1962/125/00960544.jpg
c1a5c8b4-7e3a-42e4-8be6-ed97bffa2309,NY,PreservedSpecimen,00959800,"J. E. B. Warming",240,1870,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032646,http://sweetgum.nybg.org/images3/1962/108/00959800.jpg
