﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28a23e5c-5343-4f60-9b97-d6411feeb734,NY,PreservedSpecimen,445305,"B. J. Pickel",3638,1934,6,26,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527463,
fcfc4da8-f1da-40de-94cb-70a38903e24c,NY,PreservedSpecimen,445302,"E. Hassler",42615,1913,,,"South America",Paraguay,Cordillera,,"PARAGUARIA CENTRALIS: Cordillera de Altos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"S. A. T. Graham",1979,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527465,
33525897-b8ed-411f-a521-a03cdd1a8686,NY,PreservedSpecimen,850337,"B. Ertter",4497,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Pond at end of Beacon Street. West side of Boise River, Boise East end",829,829,43.6,-116.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963059,
c5f50e6a-3dd7-41e5-9810-7c07ec149105,NY,PreservedSpecimen,1187606,"L. Buscalioni",3151,1899,5,28,"South America",Brazil,Pará,,"Rio Tocantins.  Campos do Breu-Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"S. A. T. Graham",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369840,"http://sweetgum.nybg.org/images3/1438/530/01187606-01.jpg | http://sweetgum.nybg.org/images3/1438/531/01187606-02.jpg"
00964b4d-e876-4984-9cfc-388f697f7243,NY,PreservedSpecimen,01053686,"R. O. Woodbury",s.n.,1970,5,25,"West Indies","Puerto Rico",,,Piñones.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218491,
3ffb0d9f-45ce-481a-bf44-570ccd1888f5,NY,PreservedSpecimen,01053687,"A. A. Heller",413,1899,2,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218496,
2c04b0f5-fd6f-44a3-aacb-c563b3ca70b7,NY,PreservedSpecimen,01053689,"N. L. Britton",1507,1914,2,13,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218503,
ca9a973b-340a-4eac-9a80-649455370942,NY,PreservedSpecimen,1313225,"E. L. Ekman",17040,1923,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Mordazo, Laguna Pozo grande",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562708,
423dbc0e-c15a-4de6-968a-47c39c734cf4,NY,PreservedSpecimen,1313226,"A. Duss",33893930,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Pointe-Noire, Petit-Canal.",,,16.2252,-61.7654,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562709,
19167006-ed8a-4359-993f-5e611dcfb8d8,NY,PreservedSpecimen,1313229,"A. Duss",3930,1897,9,16,"West Indies",Guadeloupe,,,"Abondant sour les champs de cannes maricageux du Petit-Canal, de l'eetang de Gimpa (Moule) des etangs de Saint-Francois",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562712,
546e59f5-3e44-4a29-b228-41f4c3e8b6c1,NY,PreservedSpecimen,1313230,"A. Duss",4658,1901,9,,"West Indies",Martinique,,,"Endroit marécageux, près du bourg du Carbet le long de la rivière et près du bord de mer.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562713,
09e3e2c5-4b3b-4cfb-bc9e-544a3dcfeff2,NY,PreservedSpecimen,1313231,"T. A. Zanoni",16275,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562714,
bfd016eb-fc34-4a5c-845c-b978c1cd6b35,NY,PreservedSpecimen,1313232,"T. A. Zanoni",44886,1991,2,14,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Rio Haina, 3 Km al SO de Hato Nuevo (=Santa Rosa en el mapa topografico), al SO de ""UNO"" (una parada de vehículos en el canaveral).",30,,18.52,-70.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562715,
4bd85d00-f853-4f2c-a447-6cda4bd8ee2e,NY,PreservedSpecimen,1313233,"E. L. Ekman",H16532,1930,12,,"West Indies","Dominican Republic",Santiago,,"Valle del Cibao, Santiago, Hato del Yaque",,,19.4431,-70.7908,"Georeferencing Quick Reference Guide, Version 2012",4540,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562716,
4badafcd-b752-4cfd-9c79-0d97cd9f57f9,NY,PreservedSpecimen,1313234,"N. L. Britton",1513,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo to Ceiba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562717,
81cc48c6-d4aa-4a51-bf7d-58abff995fb9,NY,PreservedSpecimen,1313236,"H. Stehlé",448,1936,4,18,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Abymes, marais.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562719,
5fb90692-a3f5-4af7-90be-ede9ef5896e3,NY,PreservedSpecimen,02108440,"D. E. Atha",12440,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129540,
3f8f4ee7-a56a-403b-8c3f-25225b758351,NY,PreservedSpecimen,02108628,"F. E. Drouet",1976,1935,7,3,"South America",Brazil,Pará,,"Porto da Turca, Mararia Island, Municipio de Baião",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261989,
39e35c59-c5a8-42fc-8700-54126655a293,NY,PreservedSpecimen,02281062,"W. D. Longbottom",15723,2011,8,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, at the intersection of US Rt. 13, Sussex Highway (Road 4) and DE Rt. 404, Seashore Higway (Road 6), growing in sediment control pond behind the State Police barracks",,,38.7205,-75.5874,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468691,
6ab76fe0-23d9-42bc-a2bc-effe155c47a6,NY,PreservedSpecimen,02316495,"W. D. Longbottom",15597,2011,6,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Gravel Hill, along US Rt. 9--DE Rt. 404, Lewes  Georgetown Highway (Road 18), just west of DE Rt. 30, Gravel Hill Road (Road 248), growing at the edge of pond on south side of road",,,38.7134,-75.3173,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487456,
053ad951-aa18-4c83-ab18-422fadbdb53c,NY,PreservedSpecimen,02316503,"W. D. Longbottom",15609,2011,7,28,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, along Royalty Way at White Lowe Road, growing around sediment control pond",,,38.4099,-75.6406,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487472,
647c270f-49ec-4547-996e-d2d704b4c2f7,NY,PreservedSpecimen,02695949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971131,
538c75da-d00c-4276-ad30-e60e8a859b8b,NY,PreservedSpecimen,3790222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082576,
f63fa281-7d72-4ff2-b9e4-6a14ed206c07,NY,PreservedSpecimen,3790223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082577,
