﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
958210c0-a3fa-49ec-b3db-b647f96e9476,NY,PreservedSpecimen,2239244,"J. M. Pires",1121,1947,11,17,"South America",Brazil,Amazonas,,"Rio Uaupés, Serra Uapici.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410033,http://sweetgum.nybg.org/images3/1611/963/02239244.jpg
8db95d1c-a12a-4bd3-8824-ec8979b2d5ab,NY,PreservedSpecimen,2239241,"W. C. Steward",20270,1974,2,14,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km 130",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410030,
d02fe1e3-db45-4989-88d1-a6581d1d4a77,NY,PreservedSpecimen,2239242,"M. dos R. Cordeiro",634,1975,8,26,"South America",Brazil,Rondônia,,"Próximo do aeroporto de P. Velho",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410031,
81f61772-9589-4730-a65b-60ab57bc01e9,NY,PreservedSpecimen,2239246,"J. S. Campos",,1952,9,,"South America",Brazil,Amazonas,,"Rio Demeni, Rio Negro zone",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410035,
e3ad3a4f-ff1f-4bab-9e9c-b9bbe419e2df,NY,PreservedSpecimen,2239247,"R. de Lemos Fróes",12001/20,1941,5,3,"South America",Brazil,Amazonas,,"Basin of Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410036,
c98e0418-6440-4e0c-8b55-104429bc705f,NY,PreservedSpecimen,2239248,"R. de Lemos Fróes",20873,1945,5,4,"South America",Brazil,Amazonas,,"Santo Antonio do Içá.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410037,
12291188-1d9c-477d-8fb6-fd830c34ebdc,NY,PreservedSpecimen,2239249,"R. de Lemos Fróes",22573,1947,10,9,"South America",Brazil,Amazonas,,"Rio Negro, Padauiry, Castanha.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410038,
591dad16-a826-4b24-8590-73844c3d25ae,NY,PreservedSpecimen,2239245,"J. M. Pires",1121,1947,11,17,"South America",Brazil,Amazonas,,"Rio Uaupés, Serra Uapici.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410034,http://sweetgum.nybg.org/images3/1611/964/02239245.jpg
412a6401-64dd-438a-8c1e-1f9fc79eb014,NY,PreservedSpecimen,2239243,"G. T. Prance",15185,1971,10,13,"South America",Brazil,Amazonas,,"Rio Negro between Rio Quinini & Moreira",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410032,http://sweetgum.nybg.org/images3/1611/962/02239243.jpg
a17e95bc-a3b5-48b4-a83d-2735b7fa149f,NY,PreservedSpecimen,2239250,"G. T. Prance",15185,1971,10,13,"South America",Brazil,Amazonas,,"Rio Negro between Rio Quinini & Moreira",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410039,http://sweetgum.nybg.org/images3/1611/969/02239250.jpg
e7497935-9aef-4653-bb86-de47a30c2ca7,NY,PreservedSpecimen,2239240,"G. T. Prance",25842,1977,11,29,"South America",Brazil,Pará,,"BR 230; Transamazon Highway, 90 km NE of Itaituba.",,,-4.1578,-55.3169,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410029,http://sweetgum.nybg.org/images3/1611/959/02239240.jpg
03f37b75-a709-464b-b203-e4c810204dde,NY,PreservedSpecimen,320469,"G. H. H. Tate",959,1928,8,,"South America",Venezuela,,,"Esmeralda. Middle Camp.",152.4,152.4,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709577,"http://sweetgum.nybg.org/images3/1053/920/00320469-01.jpg | http://sweetgum.nybg.org/images3/1053/921/00320469-02.jpg"
4ca3b59b-7be7-432a-a1ce-5d4a0401afd8,NY,PreservedSpecimen,02239239,"A. H. Gentry",69217,1990,1,18,"South America",Brazil,Amazonas,,"Ducke Reserve, Km 26 Manaus-Itacoatiara Hwy. Transect 6",80,80,-3,-59.97,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,velutina,,"Abuta velutina Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410027,http://sweetgum.nybg.org/images3/1611/958/02239239.jpg
