﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82fc65a8-9e77-4d0e-9b3d-29d04246f547,NY,PreservedSpecimen,144816,"H. G. Galeotti",6273,,,,"North America",Mexico,Veracruz,,"Xalapa [From protologue: Ce joli Polypode croit sur les Quercus xalapensis, et sur les Liquidambars des forets qui avoisinent Xalapa.]",,,19.54,-96.92,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552404,
6461839f-9c3f-46a6-9314-1219eec4e877,NY,PreservedSpecimen,3967832,"R. J. Taylor",17439,1974,12,22,"Central America","Costa Rica","San José",,"Over the Rio Lajas about 6.4 Km East of Santa Domingo.",1260,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262048,http://sweetgum.nybg.org/images3/3458/061/03967832.jpg
8a8a50b2-580b-4efe-ac8f-690eb55746d5,NY,PreservedSpecimen,03930095,"D. E. Breedlove",64969,1986,10,8,"North America",Mexico,Guerrero,,"27 km NW of Filo de Caballo along road to Atoyac.",2070,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211324,
e3bf701e-9d8f-498b-9e7c-3cb1f83f80a4,NY,PreservedSpecimen,3967766,"C. G. Pringle",6082,1895,1,29,"North America",Mexico,Veracruz,,"Near Orizaba.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261982,
9e415c1b-970e-4f03-a426-0cc260e0465b,NY,PreservedSpecimen,3967768,"C. L. Smith",2008,1894,12,24,"North America",Mexico,Veracruz,,"Barranca de la Concepcion, near Jalapa.",1219,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261984,
5532f834-0b60-4647-bba8-b32944fa80a0,NY,PreservedSpecimen,3967769,"H. Fink",84,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261985,
065c6ffb-a463-4eb7-81c1-a70ea5755e06,NY,PreservedSpecimen,3967778,"D. E. Breedlove",31631,1973,1,16,"North America",Mexico,Chiapas,,"On the southeast side of Volcán Tacaná above Talquian.",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261994,
abfb37f5-9f12-4419-8cce-4f90b73824b6,NY,PreservedSpecimen,3967782,"H. Fink",84,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261998,
70ff6fa3-e0ee-4eb9-8281-f308afc13578,NY,PreservedSpecimen,3967796,"J. T. Mickel",4233,1969,10,23,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 12 km S of bridge at Valle Nacional.",747,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262012,
2db85a93-4bef-4a0f-b9af-18716a7efb96,NY,PreservedSpecimen,3967797,"T. B. Hallberg",1383,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Teotitlan, Mun. de Tenango; midway point (Cerro del Alamo) on trail from Jalapa de Diaz to San Martin Caballero.",1006,1280,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,xalapense,,"Campyloneurum xalapense Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262013,
