﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87f381fc-00a1-41df-a881-7f87108f492b,NY,PreservedSpecimen,514992,"G. G. Hatschbach",47920,1984,6,15,"South America",Brazil,Bahia,"Mucugê Mun.","Corrego Moreira",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187565,http://sweetgum.nybg.org/images3/1960/826/00514992.jpg
6ec7251e-12df-42c7-9f30-28e6c6ae65c0,NY,PreservedSpecimen,1144860,"D. B. O. S. Cardoso",837,2005,9,23,"South America",Brazil,Bahia,"Itaberaba Mun.","ARIE Serra do Orobó. Fazenda Leão dos Brejos.",980,980,-12.4075,-40.5347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"A. O. de Souza",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299875,http://sweetgum.nybg.org/images3/1983/402/01144860.jpg
c50586eb-2add-459d-85de-9b225e5d1fad,NY,PreservedSpecimen,515000,"E. Pereira",2038,1956,9,14,"South America",Brazil,Bahia,"Lençóis Mun.","Entre Palmeira e Lençóis",900,900,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187557,http://sweetgum.nybg.org/images3/1960/830/00515000.jpg
7ecf3d48-2cd6-4c49-abb3-b8b84533caf2,NY,PreservedSpecimen,514996,"J. R. Pirani",,1981,7,21,"South America",Brazil,Bahia,"Mucugê Mun.","Margem da Estrada Andaraí-Mucugê. Estrada nove, a 13 km de Mucugê, próximo a uma grande pedreira na margem esquerda",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187568,http://sweetgum.nybg.org/images3/1960/828/00514996.jpg
2fbf2127-6c6e-4bec-b474-fe5d540d5fe5,NY,PreservedSpecimen,514997,"S. A. Mori",12658,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","10-12 km ao NW de Mucugê, na estrada para Andaraí",1000,1000,-12.95,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187560,http://sweetgum.nybg.org/images3/650/399/00514997.jpg
e9f6817c-51c2-43fc-8b4c-492696f73ade,NY,PreservedSpecimen,514994,"S. A. Mori",12682,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","10-15 km ao NW de Mucugê, na estrada para Andaraí",1000,1000,-12.95,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187558,http://sweetgum.nybg.org/images3/650/398/00514994.jpg
74a85233-5f66-4bd9-a94c-53b9c47b22ea,NY,PreservedSpecimen,514995,"S. A. Mori",12617,1979,7,26,"South America",Brazil,Bahia,"Mucugê Mun.","3 km ao S de Mucugê, na estrada para Jussiape",1000,1000,-13,-41.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187559,http://sweetgum.nybg.org/images3/1960/827/00514995.jpg
78eac4bb-8c94-42a9-b21a-29b462e481d8,NY,PreservedSpecimen,515001,"E. Pereira",2038,1956,9,14,"South America",Brazil,Bahia,"Lençóis Mun.","Entre Palmeira e Lençóis",900,900,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187556,http://sweetgum.nybg.org/images3/650/401/00515001.jpg
6d29000c-f9f7-4dc7-b996-59321d72ef48,NY,PreservedSpecimen,514990,"R. M. Harley",20588,1980,1,25,"South America",Brazil,Bahia,"Mucugê Mun.","About 2 km along Andaraí road",850,850,-12.98,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187562,http://sweetgum.nybg.org/images3/1960/824/00514990.jpg
eb8b447f-2b08-4365-be04-8b01c57df032,NY,PreservedSpecimen,514991,"R. M. Harley",20867,1980,3,24,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá. NW face of Serra de Ouro, to the East of the Barra da Estiva - Ituaçu road, about 9 km S of Barra da Estiva",1300,1500,-13.7,-41.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187563,http://sweetgum.nybg.org/images3/1960/825/00514991.jpg
4e4c12cf-e793-4bc3-af49-bead26a3d0d3,NY,PreservedSpecimen,514989,"R. M. Harley",20867,1980,3,24,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá. NW face of Serra de Ouro, to the East of the Barra da Estiva - Ituaçu road, about 9 km S of Barra da Estiva",1300,1500,-13.7,-41.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,chapadae,,"Chamaecrista chapadae (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187566,http://sweetgum.nybg.org/images3/1960/823/00514989.jpg
