﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec2c760b-a724-49d7-b5ed-377ec68efe1b,NY,PreservedSpecimen,4476,"R. Spruce",2440,1852,10,,"South America",Brazil,,,"Prope Panurè ad Rio Uaupès.",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,sinuatum,"Macrolobium multijugum var. sinuatum R.S.Cowan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474732,
4a69202b-6c2a-4935-bf00-455724fbdb28,NY,PreservedSpecimen,1171131,"R. Spruce",s.n.,1850,6,,"South America",Brazil,Pará,,"in vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371892,
72cd6dcf-cc6c-4656-9fb0-7735be82b2be,NY,PreservedSpecimen,1162558,"K. Kubitzki",82-50,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371907,
5674e476-714e-434a-9ec4-e677471e6801,NY,PreservedSpecimen,1162550,"R. Vilhena",149,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371917,
351fb255-55dd-463f-8328-5b985dff2719,NY,PreservedSpecimen,1162559,"K. Kubitzki",84-304,1984,9,24,"South America",Brazil,Pará,,"Rio Arapiuns.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371919,
dba49d6b-4365-4c36-a458-9706f594e72e,NY,PreservedSpecimen,1162561,"G. A. Black",47-1751,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371921,
af3817a4-101b-4cd0-82c9-5a3bfbd6f578,NY,PreservedSpecimen,1162546,"E. de Oliveira",3460,1965,9,30,"South America",Brazil,Pará,,"Marajó, Rio Genipapo, Retiro São José.",,,-3.37222,-50.7972,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371927,
cfd80707-2361-4b64-9c8e-d6b747898d01,NY,PreservedSpecimen,1162540,"B. V. Rabelo",2090,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372337,
391df2ab-893f-4f91-a39a-b876aa19ac5a,NY,PreservedSpecimen,1162499,"C. A. Cid Ferreira",3648,1982,11,16,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, alto rio Japurá, afluente do rio Solimões, terceiro Batalhão de Infantaria.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"A. Sprada",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374085,
298d945a-ddb4-486a-a0b9-0992a19c8c3c,NY,PreservedSpecimen,1162516,"L. Coradin",745,1977,10,18,"South America",Brazil,Roraima,,"Cantá region, 8 km. NSE of Boa Vista. Fazenda Novo Horizonte II.",90,90,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374088,
e7829cd0-902a-46f6-bcae-accd89351a4c,NY,PreservedSpecimen,1162484,"M. L. Kawasaki",228,1987,11,19,"South America",Brazil,Amazonas,,"Baixo rio Tiquié, afluente do rio Uaupés; margem  do rio.",,,0.158701,-69.2909,"Georeferencing Quick Reference Guide, Version 2012",84513.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374101,
799d5770-8655-4f18-941e-36a52b96b08e,NY,PreservedSpecimen,1162551,"D. G. Campbell",P22340,1974,5,24,"South America",Brazil,Pará,,"Rio Trombetas, near Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. R. Silva",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374108,
2b27cf8a-562e-4e08-9eda-451f3161987f,NY,PreservedSpecimen,1162541,"C. A. Cid Ferreira",7073,1986,4,21,"South America",Brazil,Amazonas,,"Mun. de Limoeiro (Japurá). Rio Japurá, margem direita entre a sede do Município e a localidade Matupirí.",,,-1.5,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"L. F. Coêlho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374112,
d05bd342-f983-4611-8bfe-e1063211741f,NY,PreservedSpecimen,1162505,"W. A. Rodrigues",5354,1963,7,5,"South America",Brazil,Amazonas,,"Igarapé do Lago do Puraquequara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374115,
