﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20d013e7-8045-425a-bbe6-65361ead76b5,NY,PreservedSpecimen,3871065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156047,
ce288fc6-fee1-4064-8193-7de2fabdfa1e,NY,PreservedSpecimen,3871069,"E. Penard",341,1891,7,,"North America","United States of America",Colorado,"Boulder Co.","Boulder Cañon",2134,,40.0026,-105.41,"Georeferencing Quick Reference Guide, Version 2012",4661,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156051,
82626ed6-605a-44bc-ab52-c023b9046be4,NY,PreservedSpecimen,3871071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156053,
80b74f0a-9525-4a7f-9787-829f3f9979a8,NY,PreservedSpecimen,3871072,"E. J. Palmer",37389,1929,6,18,"North America","United States of America","South Dakota","Custer Co.","about Sylvan Lake, Custer State Park",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",531.209,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156054,
a53a5e8c-d038-43d8-9789-82e1d7d1a5f8,NY,PreservedSpecimen,3871073,"C. F. Baker",311,1901,7,2,"North America","United States of America",Colorado,"Hinsdale Co.","Region of the Gunnison Watershed",3505,,37.8692,-107.362,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156055,
4ede6264-8b7f-4c81-a01c-1146e950dd40,NY,PreservedSpecimen,3871074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156056,
e85cfdfb-c656-48f1-b8ae-4ac8be2aa13e,NY,PreservedSpecimen,3871075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156057,
23999c45-fc06-4e87-ba66-dd2985c2facb,NY,PreservedSpecimen,3871076,"I. W. Clokey",4313,1921,6,22,"North America","United States of America",Colorado,"Boulder Co.","Boulder Canon, Boulder Ca.",2150,,40.0025,-105.41,"Georeferencing Quick Reference Guide, Version 2012",4231,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156058,
cc6b17db-d8c3-4b80-ade4-9cb1039bcd2a,NY,PreservedSpecimen,3871077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156059,
c09db145-dcd1-4839-8319-9d1d5fb01185,NY,PreservedSpecimen,3871079,"E. Hall",223,1862,,,"North America",,,,"Rocky Mountain Flora, Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156061,
afb34cb9-2370-41e1-887c-2c0352c663e5,NY,PreservedSpecimen,3871080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156062,
18e5debd-d578-4df2-a5c2-161699767de4,NY,PreservedSpecimen,3871082,"W. J. Hooker",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156064,
66a277a5-ca17-47a5-a882-6ffa42b25ec1,NY,PreservedSpecimen,3871083,"C. C. Parry",221,1861,,,"North America","United States of America",Colorado,,"From the head-waters of Clear Creek, and the alpine ridges lying east of ""Middle Park,"" Colorado Territory",,,39.9611,-105.605,"Georeferencing Quick Reference Guide, Version 2012",42276.6,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156065,
00f06070-bc5e-4fee-930d-e43667dc9d3f,NY,PreservedSpecimen,3871084,"C. L. Shear",5212,1896,7,7,"North America","United States of America",Colorado,,"Near 7 Lakes, Pike's Peak",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156066,
fcb91287-f160-4823-b93f-6303756b29b3,NY,PreservedSpecimen,3871086,"C. F. Baker",291,1898,7,2,"North America","United States of America",Colorado,"Montezuma Co.","Mt. Hesperus",,,37.445,-108.089,"Georeferencing Quick Reference Guide, Version 2012",2591,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156068,
a1d3dd5f-1367-4ee4-8603-ec49de17c832,NY,PreservedSpecimen,3871087,"F. E. Clements",175,1896,,,"North America","United States of America",Colorado,"Teller Co.",,,,38.7827,-105.011,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156069,
291c89fd-150e-4355-b281-862b8c9116d4,NY,PreservedSpecimen,3871088,"C. L. Shear",4935,1897,8,1,"North America","United States of America",Colorado,,"Red Mt.",3444,,39.2208,-106.813,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156070,
ac037956-8836-49e8-98d2-3e5bd9dd2a6c,NY,PreservedSpecimen,3871089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156071,
9f103aaa-13c2-489c-8d06-125c45106e9a,NY,PreservedSpecimen,3871090,"Mrs. F. M. Stone",554,1934,5,27,"North America","United States of America",Colorado,"La Plata Co.","Granite Peaks Ranch, across Pine River, north of Bayfield",,,37.4564,-107.491,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156072,
7790072e-add1-401d-b641-7fc26bc74497,NY,PreservedSpecimen,3871091,"M. M. Douglass",54-393,1954,6,25,"North America","United States of America",Colorado,"San Juan Co.","0.5 mile south of South Mineral Creek Campground",3139,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156073,
ec8a50b0-d627-4c82-9245-4b84f7517c4f,NY,PreservedSpecimen,3871092,"J. Murdoch",4910,1911,9,10,"North America","United States of America",Colorado,"Mineral Co.","Wheeler National Monument. Rio Grande National Forest",3353,,37.8745,-106.786,"Georeferencing Quick Reference Guide, Version 2012",2561,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156074,
89cb16f4-48cf-426a-adf4-4b3d42b98b12,NY,PreservedSpecimen,3871094,"T. S. Brandegee",s.n.,1877,9,,"North America","United States of America",Colorado,,"Crestones Mts",3505,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156076,
d856516f-ed9c-4571-a312-6eadeac67218,NY,PreservedSpecimen,3871095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156077,
c22e8726-5e93-4a55-abd5-995a1652b0f2,NY,PreservedSpecimen,3871096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156078,
90f2d7e3-26d7-4365-99f4-e3d23477b971,NY,PreservedSpecimen,3871097,"E. A. Bessey",s.n.,1895,7,20,"North America","United States of America",Colorado,"Teller Co.",,3353,,38.7827,-105.011,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156079,
ba359833-37d0-4caf-895b-3967584fc0dc,NY,PreservedSpecimen,3871100,"A. Nelson",5928,1899,7,17,"North America","United States of America",Wyoming,,"Yancey's. In beds of moss, under cliffs in a canyon.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156082,
de2f7980-79cb-4330-be11-59641377ee8e,NY,PreservedSpecimen,3871101,"F. E. Clements",287,1901,7,8,"North America","United States of America",Colorado,,"Gentian Ridge",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156083,
36ffd01c-4534-4bfe-bed1-c92625eab4ca,NY,PreservedSpecimen,3871102,"D. A. Saunders",s.n.,1893,6,24,"North America","United States of America",Colorado,,"Tenn Pass 7 miles west of Leadville",3658,,39.2507,-106.424,"GEOLocate Web Application",10254,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156084,
f148949e-bf69-43fe-9154-af0996e048a0,NY,PreservedSpecimen,3871103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156085,
55d7176b-16ea-4b98-b876-e4dd6d2b88a5,NY,PreservedSpecimen,3871104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156086,
fef3741b-9387-46d3-94a4-170439a83526,NY,PreservedSpecimen,3871105,"E. Penard",341,1891,7,,"North America","United States of America",Colorado,"Boulder Co.","Boulder Canyon",2134,,40.0026,-105.41,"Georeferencing Quick Reference Guide, Version 2012",4661,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156087,
dd688d8c-59ad-44d3-afd7-28860c0a6745,NY,PreservedSpecimen,3871106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156088,
9e833c0a-e040-464b-bfde-9801aea134e1,NY,PreservedSpecimen,3871107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156089,
b828061c-30d1-43d0-90fa-541ec55e27ae,NY,PreservedSpecimen,3871108,"E. L. Greene",617,1899,8,,"North America","United States of America",Colorado,"Archuleta Co.","Near Pagosa Peak",3505,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156090,
0a0be5f6-6710-4c8e-a24f-42c469d05f31,NY,PreservedSpecimen,3871109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156091,
88600b12-2d04-4249-9d5d-eb9d58ced0f1,NY,PreservedSpecimen,3871110,"J. M. Coulter",8549,1873,7,9,"North America","United States of America",Colorado,"Park Co.","Mt. Lincoln",3658,,39.3514,-106.111,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156092,
f582bb44-5914-48d3-8a13-25396a147871,NY,PreservedSpecimen,3871111,"E. A. Bessey",s.n.,1896,8,8,"North America","United States of America",Colorado,"El Paso Co.","Bottomless Pit. from the neighborhood of Pike's Peak",,,38.8539,-105.047,"Georeferencing Quick Reference Guide, Version 2012",761.569,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156093,
01946fff-9d9d-4f2f-a9bb-9f028c5ac2b2,NY,PreservedSpecimen,3871112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Adoxa,moschatellina,,"Adoxa moschatellina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156094,
