﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0506e06-80ab-40d6-a12e-d5afdd8e3869,NY,PreservedSpecimen,02111050,"D. E. Atha",12800,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243663,
caa6a81f-f6fa-4fe1-888f-f096ab95e77a,NY,PreservedSpecimen,02111238,"D. E. Atha",12978,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266704,
0bd724d0-e8af-4afd-bc4d-98f6db1f6ad1,NY,PreservedSpecimen,02111250,"D. E. Atha",12800,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297681,
88bfd11a-6095-4190-9ab8-94a96f6d4293,NY,PreservedSpecimen,02148578,"D. E. Atha",12978,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311495,
c97373a1-9bf5-4392-bdd4-4ddcd1ccd3a5,NY,PreservedSpecimen,02320146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517660,
a2d1fd97-6fe0-4757-a791-75bcbe10b0d3,NY,PreservedSpecimen,02320147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517663,
36ba8fe9-499b-4866-9e80-6570e62f6d13,NY,PreservedSpecimen,02320148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517665,
0e5cd788-6ef5-417f-a4f0-f3c24cf92aab,NY,PreservedSpecimen,02320149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517666,
29ae1ed8-0d16-4d93-a1fa-c1e2ff299fc4,NY,PreservedSpecimen,02320150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517668,
afa9349c-8ec4-49e3-ac36-91f01899c466,NY,PreservedSpecimen,02320151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517669,
