﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2087a1e7-7ddf-4b38-beea-71b7f88a81c2,NY,PreservedSpecimen,551174,"R. McVaugh",16015,1957,8,8,"North America",Mexico,Jalisco,,"1-3 mi N of Chapala, Jal.",1500,1600,20.3171,-103.196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349237,
27d99dfa-e207-47c3-afb5-8d10897ce6c6,NY,PreservedSpecimen,551171,"J. N. Rose",7709,1903,10,,"North America",Mexico,Aguascalientes,,"Near city of Aguascalientes",,,21.8789,-102.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350484,
1cb1d198-a0e6-4d27-80a6-cc72d0d35100,NY,PreservedSpecimen,550865,"E. Lehto",L21545,1977,8,19,"North America",Mexico,Chihuahua,,"7 mi SE of Tomas García, SE end of Sierra de Mapula, 1.5 mi off road towards mts. Rancho El Ojito vicinity of Pico Ojito.",1311,1311,28.47,-105.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,chihuahuana,"Mimosa emoryana var. chihuahuana (Britton & Rose) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355278,
e8f0c00b-1dc6-4f05-93d5-9306e26d190d,NY,PreservedSpecimen,550867,"E. Palmer",290,1880,9,9,"North America",Mexico,Coahuila,,"Soledad, 25 mi SW from Monclova. States of Coahuila and Nuevo León",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,chihuahuana,"Mimosa emoryana var. chihuahuana (Britton & Rose) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356044,
2c21b68e-628d-417d-b8cc-73d3b1ea8fc2,NY,PreservedSpecimen,551074,"R. Galván Villanueva",3299,1989,8,19,"North America",Mexico,Guanajuato,,"4 km al ESE del Saucillo",1780,1780,20.4568,-101.508,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Galván Villanueva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357032,
db6f4893-5c9d-48b2-8a9f-12fcdc5ae1cc,NY,PreservedSpecimen,551178,"C. G. Pringle",3733,1891,5,30,"North America",Mexico,Michoacán,,"Valley of the Lerma, Mich.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364918,
9decccb4-50c5-4fac-b657-3b015177f8d4,NY,PreservedSpecimen,551179,"C. G. Pringle",3733,1891,5,30,"North America",Mexico,Michoacán,,"Valley of the Lerma, Mich.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364954,
dab36da8-da34-4df8-b7ad-57a77911475f,NY,PreservedSpecimen,551078,"M. M. Martínez",s.n.,1945,9,,"North America",Mexico,Zacatecas,,"Escobedo, Zacatecas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366987,
de37933b-e92d-4a5c-a0e3-f2aa4576d168,NY,PreservedSpecimen,551070,"E. Palmer",249,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368134,
ba4ccbdc-5264-4c31-8bee-1422cde96643,NY,PreservedSpecimen,551080,"J. S. Wilson",11022,1966,5,29,"North America",Mexico,Zacatecas,"Zacatecas Mun.","100 m W of Zacatecas on MEx. 41 Hwy,  Zacatecas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366785,
