﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee4a0d02-24ee-43c8-bbdc-d44725896226,NY,PreservedSpecimen,1103880,"R. C. Harris",55615,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Starboard Rock Sanctuary",,,44.0967,-68.8206,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246071,
adf57736-49cf-44c8-8afc-a8973f5c00a0,NY,PreservedSpecimen,1562825,"R. C. Harris",28177,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattahoochee National Forest, Cohutta Wilderness, Tearbritches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814151,
f3053068-daee-42d1-b89b-4957cd3912cc,NY,PreservedSpecimen,1562826,"R. C. Harris",42573,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 mi NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814152,
27bf83e1-071f-4bda-91d9-da42b54e32f9,NY,PreservedSpecimen,1562827,"R. C. Harris",13813,1981,6,11,"North America","United States of America",Georgia,"Towns Co.","Towns/Rabun Cos. Dick's Creek Gap, c. 17.1 miles west of Clayton.",815,815,34.9125,-83.6178,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814153,
d72089d8-7da4-417e-9590-6205f37442e7,NY,PreservedSpecimen,1562828,"R. C. Harris",27186,1991,9,16,"North America","United States of America",Kentucky,"Harlan Co.","Kentenia State Forest, Profile Rock, 2.7 mi SW of KY 2010 on Little Shepherd Trail",765,765,36.9219,-83.2339,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814154,
acb775c2-d20c-4426-b8c7-2c92c7d02d32,NY,PreservedSpecimen,1562836,"J. L. Lowe",2363,1933,6,16,"North America","United States of America",Michigan,"Alger Co.","Au Train Lake, Au Train",,,46.4125,-86.8439,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814162,
97f483ea-a500-4994-8e45-224b905df803,NY,PreservedSpecimen,1562837,"W. R. Buck",B233,1975,7,19,"North America","United States of America",Michigan,"Gogebic Co.","NE of Bobcat Lake Campground c. 2 mi SE of Marenisco.",,,46.3546,-89.6678,"GEOLocate Web Application",969,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814163,
fcb48469-bd53-4c7e-bc3e-3383081b8467,NY,PreservedSpecimen,1562860,"R. C. Harris",30894,1993,9,25,"North America","United States of America",Tennessee,"Carter Co.","Roan Mountain State Park, near campground",975,975,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814186,
613a0efd-e4cc-4e41-8bf5-c5df396a57da,NY,PreservedSpecimen,1562861,"R. C. Harris",18357,1985,10,6,"North America","United States of America",Tennessee,"Carter Co.","Trail down from Carvers Gap",1676,1676,36.107,-82.12,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814187,
9091424d-c774-45e6-bd18-a81a15e5cc82,NY,PreservedSpecimen,04000722,"N. M. Howe",913,2018,6,29,"North America","United States of America",Virginia,"Albemarle Co.","Crozet, Mount Fair Farm.",,,38.2088,-78.7108,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396514,http://sweetgum.nybg.org/images3/3655/473/04000722.jpg
