﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8cf2101-4bfb-41fd-8ac9-9b976167c110,NY,PreservedSpecimen,656601,"F. de Barros",3008,2000,2,9,"South America",Brazil,"São Paulo",,"Itararé, Estância Vale do Paraiso (de Antonio Munhoz Filho)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335674,
6d128ff7-1a57-444d-8758-cfef5ec7e83a,NY,PreservedSpecimen,656604,"D. F. Coêlho",58D,1988,5,18,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada do Acará",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"M. A. S. Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335675,
15a95f7c-85d3-4161-a1e3-899545b416b2,NY,PreservedSpecimen,558073,"P. Clausen",162,1842,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"M. Sobral",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479645,
ff853ad9-6f5c-450b-a389-a5ffb5803748,NY,PreservedSpecimen,00922638,"F. de Barros",1076,1985,6,3,"South America",Brazil,"Minas Gerais",,Gouveia,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001256,
53138614-d352-4801-ba71-20a9232416a1,NY,PreservedSpecimen,00922639,"E. P. Heringer",3719,1980,3,5,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001265,
beae204b-c041-483d-a78f-f4a56c9bcc6c,NY,PreservedSpecimen,885701,"S. Gandolfi",10602,1984,,,"South America",Brazil,"São Paulo",,"Guarulhos, Mata de Cumbica, Aeroporto Internacional. S-71",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"C. Kiyama",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007033,
39cb7ea7-abf2-4c9c-907c-5e8235c541e3,NY,PreservedSpecimen,1024939,"R. O. Woodbury",s.n.,1960,6,,"West Indies","Puerto Rico",,,"Monte del Estado.",,,18.1405,-66.9744,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"R. O. Woodbury",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113797,
81a0f0fa-2cd4-468e-b4ca-7f0842b6229e,NY,PreservedSpecimen,1281589,"C. V. Morton",4226,1941,11,11,"West Indies",Cuba,,,"Las Villas (formerly Santa Clara): Buenos Aires, Trinidad Mts.",800,800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,"J. A. Pérez-Zabala",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724159,
66a0d830-92b8-4344-bced-68b59318bf63,NY,PreservedSpecimen,1515532,"T. A. Zanoni",44274,1990,3,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el sendero desde el pueblo de ""Salto de Jimenoa"" (7.5 Km sur de Jarabacoa en el camino a El Rio de Constanza) la base del Salto de Jimenoa, en el Rio Jimenoa.",760,900,19.1,-70.6,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792911,
69ade9c2-d327-4541-90f0-c5010bdb5cfd,NY,PreservedSpecimen,1515533,"J. A. Shafer",7852,1910,12,9,"West Indies",Cuba,,,"Oriente: up gorge of Yumari [ = Yumuri] River to old road up to Savana [ = Sabana], limerock;",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,myrtifolia,,"Prunus myrtifolia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792912,
