﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cec395c-2431-4ec7-a577-a6208a6d68a9,NY,PreservedSpecimen,02341115,"N. L. Gardner",s.n.,1908,7,,"North America","United States of America",Washington,"Island Co.","west coast of Whidbey Island, lower litoral and upper sublitoral",,,48.1441,-122.605,"Georeferencing Quick Reference Guide, Version 2012",29051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521264,
045f786d-c7a3-4255-9705-00aa6c5b79dd,NY,PreservedSpecimen,03059359,"N. L. Gardner",3012,1915,5,,"North America","United States of America",California,"Monterey Co.","Carmel Bay",,,36.5417,-121.942,,1545,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435387,
fd32368d-dbb6-4211-b69b-9a05c36501cf,NY,PreservedSpecimen,03059360,"N. L. Gardner",3172,1915,10,,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435388,
0a3eb9fd-132b-4f65-b139-77990939872f,NY,PreservedSpecimen,03059362,"M. S. Doty",4580,1883,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435390,
cf7372ac-ab3a-42be-9000-81afdacb390e,NY,PreservedSpecimen,03059361,"J. M. Weeks",s.n.,,,,"North America","United States of America",California,"Monterey Co.","Carmel Bay",,,36.5417,-121.942,,1545,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435389,http://sweetgum.nybg.org/images3/2921/814/03059361.jpg
6262b23b-ed7a-40fd-a323-ac404bbe5c03,NY,PreservedSpecimen,03059357,"M. H. Nitecki",4.2,1970,4,,"North America","United States of America",California,"Monterey Co.","Carmel Beach, Mission Point, drift",,,36.5438,-121.933,,943,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435376,http://sweetgum.nybg.org/images3/2921/810/03059357.jpg
64dec8bc-b284-4fe5-8d35-d37727707c26,NY,PreservedSpecimen,02271384,"T. N. Crooks",s.n.,1925,,,"North America","United States of America",California,"Monterey Co.",Carmel,,,36.5512,-121.929,"Georeferencing Quick Reference Guide, Version 2012",5501.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436452,http://sweetgum.nybg.org/images3/1479/301/02271384.jpg
ef72bc91-dd71-4f50-99c6-4b68fb65ca84,NY,PreservedSpecimen,02271366,"T. N. Crooks",s.n.,1925,,,"North America","United States of America",California,"Monterey Co.",Carmel,,,36.5512,-121.929,"Georeferencing Quick Reference Guide, Version 2012",5501.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436311,http://sweetgum.nybg.org/images3/1467/631/02271366.jpg
25579ff0-1ffd-42c2-bac1-a839fe9a7654,NY,PreservedSpecimen,02271367,"T. N. Crooks",s.n.,1925,,,"North America","United States of America",California,"Monterey Co.",Carmel,,,36.5512,-121.929,"Georeferencing Quick Reference Guide, Version 2012",5501.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436312,http://sweetgum.nybg.org/images3/1467/632/02271367.jpg
a3bf2e8a-8742-4aec-86ba-bab636396d90,NY,PreservedSpecimen,03059358,"R. D. Wood",s.n.,1946,6,29,"North America","United States of America",California,"Monterey Co.","Pebble Beach, [Carmel Bay?]",,,36.5663,-121.947,,932,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435378,http://sweetgum.nybg.org/images3/2921/811/03059358.jpg
4a408922-d1c9-4d7d-a26d-2656a70396f0,NY,PreservedSpecimen,02271370,"Collector unknown",s.n.,,,,"North America","United States of America",California,,"near Monterey",,,36.5927,-121.87,"BioGeomancer, Guide to Best Practices for Georefer",12051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436315,http://sweetgum.nybg.org/images3/1479/287/02271370.jpg
d3af197f-bc2a-4346-bb3a-60124dedbfeb,NY,PreservedSpecimen,02271371,"Collector unknown",s.n.,,,,"North America","United States of America",California,,"near Monterey",,,36.5927,-121.87,"BioGeomancer, Guide to Best Practices for Georefer",12051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436316,http://sweetgum.nybg.org/images3/1479/288/02271371.jpg
01345897-2c53-4d53-9197-44826e065af6,NY,PreservedSpecimen,02271363,"D. A. Saunders",s.n.,,,,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6234,-121.914,"Georeferencing Quick Reference Guide, Version 2012",2821.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436308,http://sweetgum.nybg.org/images3/1467/628/02271363.jpg
35f6cdff-480e-4ac6-b271-a3744497823f,NY,PreservedSpecimen,02271365,"J. M. Weeks",s.n.,,,,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6234,-121.914,"Georeferencing Quick Reference Guide, Version 2012",2821.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436310,http://sweetgum.nybg.org/images3/1467/630/02271365.jpg
a1d14d4e-1654-400e-8f65-9797700749aa,NY,PreservedSpecimen,02271385,"T. N. Crooks",s.n.,1926,,,"North America","United States of America",California,"San Diego Co.","La Jolla",,,32.8716,-117.254,"Georeferencing Quick Reference Guide, Version 2012",7641.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436453,http://sweetgum.nybg.org/images3/1479/302/02271385.jpg
