﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78ec3029-4156-4a1a-aff6-0c50faf53fd1,NY,PreservedSpecimen,01504414,"C. Wright",3243,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769463,
f37b57a1-022f-479b-93c3-3677c8032fe6,NY,PreservedSpecimen,1504417,"Fr. León",15385,1932,1,6,"West Indies",Cuba,"Pinar del Río",,"Orillas de la Laguna de Jovero Remates de Guane (Pinar del Río).",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769468,
6bb0619e-d2b1-40b7-92a3-8c9858d15e7b,NY,PreservedSpecimen,1504418,"N. L. Britton",15686,1916,3,20,"West Indies",Cuba,"Isla de la Juventud",,"Laguna Blanca, Santa Ana;",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769469,
38d2260a-f386-44ff-bc46-3702b80f1a47,NY,PreservedSpecimen,1504419,"N. L. Britton",9677,1911,2,28,"West Indies",Cuba,"Pinar del Río",,Coloma;,,,22.2447,-83.5757,"Georeferencing Quick Reference Guide, Version 2012",906.929,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769470,
816ae337-3390-41e6-a786-26eaca344816,NY,PreservedSpecimen,1504420,"N. L. Britton",14719,1916,2,22,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769471,
6fc320ea-b988-487e-b06e-b1469e4e3f85,NY,PreservedSpecimen,1504421,"A. H. Curtiss",s.n.,1904,1,,"West Indies",Cuba,"Isla de la Juventud",,"The Isle of Pines. Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",6716.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769472,
25073b2e-d13e-4868-8626-1c0f000fff0c,NY,PreservedSpecimen,1504422,"E. L. Ekman",10733,1920,4,11,"West Indies",Cuba,"Pinar del Río",,"Herradura, in pinetis arenosis siccis",,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769473,
0bac4ff2-98db-49d4-81ae-db33155847aa,NY,PreservedSpecimen,1504423,"E. L. Ekman",10808,1920,4,13,"West Indies",Cuba,"Pinar del Río",,"Herradura in low sandy pinebarrens S. of the railroad, on the bottom of a new dry creek",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769474,
54791ea4-6640-424e-b6a2-9a25e88c7c7e,NY,PreservedSpecimen,02316480,"W. D. Longbottom",14092,2010,8,11,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshyhope Wildlife Area, along Sand Hill Road (Road 569) north of Whitney Swamp Road (Road 574), growing in open sandpits surrounded by young mixed pine-deciduous woods",,,38.7686,-75.7107,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486614,
413439b0-ed3f-437e-8613-4462d5bdd861,NY,PreservedSpecimen,02316511,"W. D. Longbottom",15623,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Shore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527995,
14c0ab8f-db4e-4967-a785-b29d04deed92,NY,PreservedSpecimen,02398175,"R. F. C. Naczi",12082,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi ESE of Bayard, Assawoman Wildlife Area.",,,38.4986,-75.0878,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595213,
7cede9dc-ccea-44d6-8dae-8f188aee3dc9,NY,PreservedSpecimen,02398176,"R. F. C. Naczi",12067,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi E of Bayard, Assawoman Wildlife Area.",,,38.4975,-75.0897,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595301,
6884f14f-00e6-4284-9e17-9243afcd26cb,NY,PreservedSpecimen,2398177,"R. F. C. Naczi",12062,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi E of Bayard, Assawoman Wildlife Area.",,,38.5006,-75.0994,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595311,
3d9a80d8-3788-4044-8f06-35ecf85fcb24,NY,PreservedSpecimen,2398178,"W. M. Canby",s.n.,1869,9,,"North America","United States of America",Delaware,"Kent Co.",Felton.,,,39.0084,-75.578,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595312,
c73fcf91-d717-4f5e-a2b1-ad4b40325ad3,NY,PreservedSpecimen,2398181,"S. M. Tracy",3344,1897,6,13,"North America","United States of America","New York","Albany Co.",Loudonville.,,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595315,
9d096c59-0e82-48b4-8f3f-ed5b14ffe031,NY,PreservedSpecimen,2398182,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595316,
79245f9c-ddc2-47a2-8357-938ef3019631,NY,PreservedSpecimen,2398184,"R. K. Godfrey",48372,1948,8,17,"North America","United States of America","North Carolina","Brunswick Co.","All over the bottom of a wide ditch, 3 mi N of Southport, along NC Rt. 303.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595319,
872cb286-e38f-4a66-b720-96abb166a807,NY,PreservedSpecimen,2398185,"Biltmore Herbarium",2614f,1902,6,6,"North America","United States of America","North Carolina","Cumberland Co.","Moist soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595320,
