﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5de67be2-3ab7-4986-9b7c-139c1777706b,NY,PreservedSpecimen,590767,"A. P. Duarte",9593,1966,2,19,"South America",Brazil,"Rio de Janeiro",,"De Terezópolis para Petrópolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337133,
17a6dd4c-9204-453d-95f5-10faa0ab3da8,NY,PreservedSpecimen,590768,"A. P. Duarte",10258,1967,1,21,"South America",Brazil,Goiás,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337134,
dcc2578a-8603-4790-bb66-19749f79a53d,NY,PreservedSpecimen,590769,"W. A. Ducke",1816,1945,10,18,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javary)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337139,
81cdec95-e3c4-44c4-b3eb-c9b438dff6fe,NY,PreservedSpecimen,00983567,"A. P. Duarte",10248,1967,1,22,"South America",Brazil,Goiás,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116131,
9e352f6d-ffd6-45fd-b94d-2d913169e6b4,NY,PreservedSpecimen,1617216,"Fr. León",10866,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. Stony banks of Yara river; Sierra Maestra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863556,
b923be26-2969-4951-8a7a-7035798a5eeb,NY,PreservedSpecimen,01304077,"C. A. Cid Ferreira",3267,1982,10,16,"South America",Brazil,Amazonas,"Tefé Mun.","Paraná de Tefé, rio Solimões, 20 minutos de motor de popa antes de chegar na cidade, lugar Santa Missões.",,,-3.36667,-64,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381152,http://sweetgum.nybg.org/images3/430/421/v-152-01304077.jpg
f4afb78d-5462-4a57-aacd-ac15306e7705,NY,PreservedSpecimen,3910267,"D. Cárdenas-López",43474,2013,3,28,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","carretera Belén - Aletones.  La Abeja.",349,,1.44467,-75.8775,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542240,http://sweetgum.nybg.org/images3/3628/132/03910267.jpg
995f851c-bffb-4a6a-a49d-2efc60f9eeff,NY,PreservedSpecimen,00983591,"J. M. Pires",3364,1951,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116135,http://sweetgum.nybg.org/images3/334/537/v-152-00983591.jpg
5fb857fb-4b5a-41d2-a33a-1c41929d4381,NY,PreservedSpecimen,00983568,"H. S. Irwin",12673,1966,2,12,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116136,http://sweetgum.nybg.org/images3/227/113/v-152-00983568.jpg
a5d12362-4736-439a-9e3b-41247edf2d0b,NY,PreservedSpecimen,00983566,"G. T. Prance",58267,1964,7,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. 15 km. north of Veadeiros;  Valley of Rio Parana.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116127,http://sweetgum.nybg.org/images3/1956/522/00983566.jpg
c4db9fba-af11-49c9-9a06-5ed37f71299e,NY,PreservedSpecimen,03542131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852972,http://sweetgum.nybg.org/images3/2967/895/03542131.jpg
8d5c5ec1-8361-46ee-abf0-c96d5b05a9ab,NY,PreservedSpecimen,1617215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863555,http://sweetgum.nybg.org/images3/758/772/1617215.jpg
348ed2a0-b025-4967-9ab9-9a6d60e71ef0,NY,PreservedSpecimen,84965,"B. C. Bennett",3676,1989,4,1,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Ca 8km south of Sucua, west side of Rio Upana",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337135,
6cf8cd9d-5d8c-4a58-9109-b880e29ec065,NY,PreservedSpecimen,590766,"R. M. Harley",21679,1980,4,23,"South America",Brazil,Bahia,,"Chapadao ocidental da Bahia. Islets and banks of the Rio Corrente by Correntina",580,580,-13.33,-44.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"G. P. Lewis",1981,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337137,http://sweetgum.nybg.org/images3/1955/278/00590766.jpg
779f051b-170d-4f14-ae0c-a6ef45391879,NY,PreservedSpecimen,88445,"D. E. Williams",963,1989,9,13,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337136,
dbe3419b-d2f7-42ef-ad90-910f0f67edad,NY,PreservedSpecimen,02852236,"J. M. Schunke-Vigo",S15151,2002,3,22,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús.  Camino al Río de la Novia, este del Aeropuerto de Puerto Esperanza.",190,200,-10.2,-70.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,"O. Kosovsky",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157612,http://sweetgum.nybg.org/images3/2289/459/02852236.jpg
13560c5e-fcb7-444c-87e5-64ebe9c2be94,NY,PreservedSpecimen,03692058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,nitens,,"Crotalaria nitens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931682,http://sweetgum.nybg.org/images3/3013/464/03692058.jpg
