﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b2a96ef-e920-47a0-8feb-40b2cc7d054e,NY,PreservedSpecimen,87767,"N. C. Goldstein",6,1994,12,3,"Central America",Belize,Toledo,,"Village of Santa Ana. Roadside, off Juan Sam's house",,,16.1,-88.95,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,"N. C. Goldstein",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150348,
35174499-8c8e-40b7-8ee2-986d5d7e7573,NY,PreservedSpecimen,1025387,,,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,"C. B. Heiser",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109442,
70baee4d-7aa3-46e7-8127-89cb29429881,NY,PreservedSpecimen,1688667,"Fr. León",15062,1931,10,12,"West Indies",Cuba,"Pinar del Río",,"Savanna: Bacunagua.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939488,
a8c4132d-4586-4d24-b6a2-5d484554563d,NY,PreservedSpecimen,1688668,"Bro. Clemente",7473,1950,11,,"West Indies",Cuba,,,"Oriente: near Sueño, Santiago",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939497,
4fb15814-930f-4b24-8a95-714926bee51d,NY,PreservedSpecimen,1688670,"A. Duss",2965,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Les Abymes [?]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939499,
846a9c49-ed7d-4582-b7fa-c9089e50b851,NY,PreservedSpecimen,1688671,"L. M. Andrews",716,1969,2,8,"West Indies",Barbados,"Saint Michael",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939500,
98206eeb-1020-4802-b9af-afc89ed7e885,NY,PreservedSpecimen,1688673,"A. Duss",2290,1892,,,"West Indies",Guadeloupe,,,"Trouve au Camp-Jacob Route de la Cascade de Vauchelet",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939502,
3be9030a-c790-40ed-b124-99358a08e82b,NY,PreservedSpecimen,1688675,"A. Duss",2965,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé gramis [illegible].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939504,
ef8d207a-6351-40c1-91f5-5b68939b4574,NY,PreservedSpecimen,1688676,"A. Duss",1796a,1883,,,"West Indies",Martinique,,,"St. Pierre, Fort de France, Lamentin, etc.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939505,
8e651ceb-41bd-40d3-a4b0-00b27c76bad3,NY,PreservedSpecimen,1688678,"S. H. Hamilton",96,1902,4,18,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939507,
