﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd967a48-0221-44a0-a759-68176632d9f1,NY,PreservedSpecimen,1076977,"M. J. Cano",526,2001,12,31,"South America",Chile,,,"Los Lagos Region, X Región, Reserva Natural Alerce costero",940,940,-40.1939,-73.4339,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207122,
17747a7a-7379-4963-be35-7aa544e527c2,NY,PreservedSpecimen,01240463,"E. Fuertes",,2010,3,29,"South America",Chile,"Los Lagos",,"Comuna de Ancud. desembocadura río Chepu",,,-42.053,-73.9991,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460287,
8fa755b6-a830-47a0-854d-0a53a6dfef1c,NY,PreservedSpecimen,1834666,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103374,
907f4bd3-7333-488c-9a2f-4e0750ef7a3c,NY,PreservedSpecimen,1834667,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103375,
55f642cc-9e42-414f-a97c-c4d5742f0c1b,NY,PreservedSpecimen,1834668,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103376,
9584fd16-0e09-4040-9b23-c484fe5b9496,NY,PreservedSpecimen,1834669,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103377,
12ba3e23-6dc8-46fe-8c91-cbf9e5a867bc,NY,PreservedSpecimen,1834678,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103386,
c25a233f-3921-4ef2-a2ba-8f24375868b1,NY,PreservedSpecimen,1834695,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103403,
d8573476-9ef6-4af9-adb4-929425386f49,NY,PreservedSpecimen,1834696,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103404,
2c265260-46f5-48a3-be1a-3255820ead18,NY,PreservedSpecimen,1834722,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103430,
0708a3a1-dec5-4c7d-b6eb-5e35d8b9be3e,NY,PreservedSpecimen,1834725,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103433,
c2872521-73e1-4151-aa9e-0a8fa710dcf2,NY,PreservedSpecimen,1834726,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103434,
5c8f372d-4126-4277-9f48-e64a0ea9b631,NY,PreservedSpecimen,1834727,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103435,
1529496a-e0d8-4c16-bfd0-d9228f5012c0,NY,PreservedSpecimen,02742623,"B. Goffinet",12708,2015,1,4,"South America",Chile,"Los Lagos","Osorno (Prov.)","Los Lagos, Parque Nacional Puyehue, along gravel road U-485 from park visitor entrance to CONAF administrative center and Antillanca, road and creek bank at Río Nauto crossing",645,,-40.7576,-72.2961,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032812,
ac580164-db4d-49ac-8dec-0bc57de20d85,NY,PreservedSpecimen,1834675,Cunningham,244,,,,"South America",Chile,,,Chiloe,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103383,http://sweetgum.nybg.org/images3/1034/038/01834675.jpg
25a94452-31eb-4b11-baa8-6a233ea892f3,NY,PreservedSpecimen,1834676,Philippi,s.n.,,,,"South America",Peru,,,"[No precise loc.]",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103384,http://sweetgum.nybg.org/images3/1034/039/01834676.jpg
ffbdc3fc-1027-4d56-88b2-6002581a6070,NY,PreservedSpecimen,01207373,"R. R. Ireland, Jr.",35700,2002,12,3,"South America",Chile,Biobío,,"Region VIII: Road from El Pangue to Pitrillón.",540,540,-37.88,-71.6,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416533,
fbef2aa3-5dd8-403a-8a02-41c9b899a285,NY,PreservedSpecimen,02553065,"J. Larraín",34473,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena (Prov.)","Cabo de Hornos. costa SE de la isla Gordon, ca. 10 km al W de la punta E de la isla, por el brazo suboeste del canal Beagle",180,,-54.9806,-69.3536,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800176,
