﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e2f01e0-49e4-4d24-8a3a-9d16fb18faa0,NY,PreservedSpecimen,25104,"H. P. Sartwell",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,substricta,"Carex aquatilis var. substricta Kük.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237795,
463c5d05-ae3a-498e-b120-540fcf6a8aca,NY,PreservedSpecimen,25105,"H. P. Sartwell",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657134,
804ee916-8aef-423f-8290-50a1989dac8c,NY,PreservedSpecimen,278354,"M. L. Fernald",395,1891,6,26,"North America","United States of America",Maine,"Penobscot Co.","Near Molly Molasses YMCA Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. stricta Lam.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696871,
3db8e505-77e8-4cfa-8e11-3e43ce995b85,NY,PreservedSpecimen,02647683,"G. S. Ringius",936,1977,8,8,"North America",Canada,Ontario,,"Western James Bay, North side of the Kapiskau River, approximately three kilometers from the mouth of the river",,,52.77,-82.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925896,http://sweetgum.nybg.org/images3/1943/757/02647683.jpg
45b1e4d4-cddc-4ca8-a1f1-7018a281b471,NY,PreservedSpecimen,02236508,Lamare-Picquot,s.n.,1865,,,"North America",Canada,"Newfoundland and Labrador",,"Terre Neuve, Amérique du Nord, collection acquise el oDerle par le Ministère d I'lustruction publique.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406110,
483d7da4-7c37-4880-b52f-051d27c75873,NY,PreservedSpecimen,2236510,"D. H. Mansfield",08399,2008,6,30,"North America","United States of America",Nevada,"Elko Co.","Three Creek Trailhead at edge of Jarbidge Wilderness, 11 miles south of Murphy Hot Springs, ID, at end of Dave Creek Rd.",2419,,41.8859,-115.357,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406117,
5045d3ec-4e34-4b0d-9c62-4303b68fc810,NY,PreservedSpecimen,2236511,"M. A. Vincent",14062,2008,6,20,"North America","United States of America",Michigan,"Chippewa Co.","Sweet's Island, NW of De Tour Village.",177,,46.031,-84.934,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406118,
0d0a10b2-bda6-4f35-8d43-1d6f76e45b2b,NY,PreservedSpecimen,2236512,"B. Elliott",2518,1998,6,22,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: State Wildlife Area border on County Road 160 or Hermit Road, W of Westcliffe.",3078,,38.1193,-105.604,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406119,
20cd5229-3762-499a-9548-06b32801736d,NY,PreservedSpecimen,2236513,"R. Massatti",3373,2005,7,29,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Tayo Park to Coon Lake to Wind River Peak to Deep Creek Lakes, ca 16 air mi WSW of Lander.",3188,3325,42.7115,-109.083,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406120,
bac7ed50-f3ba-4cd2-bb14-fd95e6bb4ded,NY,PreservedSpecimen,2236514,"B. E. Nelson",18357,1989,8,22,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountains; ca 1 air mi W of Sawmill Park, ca 8.5 air mi SW of Arlington, ca 24.5 air mi ENE of Saratoga.",2682,,41.5325,-106.354,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aquatilis,,"Carex aquatilis Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406121,
