﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a7b58e5-6276-41a0-af40-2e8e235f7368,NY,PreservedSpecimen,84838,"B. F. Bush",109,1897,6,11,"North America","United States of America",Missouri,,"Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480367,
ecce3225-1906-43cc-ad9a-56dbfda61e7b,NY,PreservedSpecimen,84839,"B. F. Bush",106,1899,6,6,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480368,
344b8bdf-fc15-4880-9028-4760e5987130,NY,PreservedSpecimen,3821571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104200,
7549967d-8b77-4b62-b6c3-c85c441d3d94,NY,PreservedSpecimen,3821573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104202,
e902fd56-b45d-4e5c-9643-a843af6f1eca,NY,PreservedSpecimen,3821574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104203,
04b1dbf5-187c-4485-b79b-ab08c62b1da5,NY,PreservedSpecimen,3821575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104204,
3b28d7b7-ed91-4299-9312-a31da66bc3bc,NY,PreservedSpecimen,3821576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104205,
dbf1e501-6b41-4512-802d-a8d478ccd59f,NY,PreservedSpecimen,3821577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104206,
ccec5734-0def-428a-8944-26011ce23fbf,NY,PreservedSpecimen,3821579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104208,
bb03aad3-a95f-4080-8565-0853f9d01714,NY,PreservedSpecimen,3821582,"E. J. Palmer",8155,1915,6,30,"North America","United States of America",Arkansas,"Franklin Co.",,,,35.4995,-93.8423,"GEOLocate Web Application",3526,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104211,
