﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ce32a7-b5b3-40b6-937b-02ce7e298a71,NY,PreservedSpecimen,726350,"K. von Sneidern",3109,1942,4,4,"South America",Colombia,Caldas,,"Laguneta, Salento.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861470,
aa4da3a7-a9c9-4837-955a-8c6bab09a6bc,NY,PreservedSpecimen,726369,"F. W. Pennell",7108,1922,6,17,"South America",Colombia,Cauca,,"""Paletara"" to ""Calaguala"".  Cordillera Central.",3000,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861517,
49e8926e-4ae6-4694-a992-3f495a1e128b,NY,PreservedSpecimen,726370,"F. W. Pennell",7660,1922,7,1,"South America",Colombia,Cauca,,"""San Jose"", San Antonio.  Cordillera Occidental.",2300,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861519,
0450765a-faed-42c0-87e3-f3723b996e79,NY,PreservedSpecimen,1801904,"E. J. Tepe",3060,2011,2,27,"South America",Ecuador,Imbabura,,"Road to Cerro Blanco, leading S from the Otavio - Selva Alegre road ca. 10 km W of Otavalo.",2860,,0.22858,-78.3464,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043117,
3531c898-2479-4a87-8d88-85bd434c8ebf,NY,PreservedSpecimen,1801905,"E. J. Tepe",3061,2011,2,27,"South America",Ecuador,Imbabura,,"Road to Cerro Blanco, leading S from the Otavio - Selva Alegre road ca. 10 km W of Otavalo.",2860,,0.22858,-78.3464,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043119,
53bd6142-b5fc-443e-9bba-94e9f7714d74,NY,PreservedSpecimen,1801906,"E. J. Tepe",3008,2011,2,20,"South America",Ecuador,Chimborazo,,"Pungalá - Alao Road.",3050,,-1.84408,-78.5778,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043120,
6ec9c039-c06a-4bb4-bc97-15f530f75b7e,NY,PreservedSpecimen,726401,"F. Ortíz",98,1978,2,5,"South America",Ecuador,Azuay,,"Surocucho, sector SO de Cuenca, partiendo de la circunvalación hacia la vía Quinoas, aprox. a 20 km. carretera lastrada, carrosable.",3000,3250,-2.83,-79.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861621,
5a4bdde3-daf8-43c6-8c29-93e97883dca2,NY,PreservedSpecimen,726368,"B. R. Ramírez P.",3547,1991,4,25,"South America",Colombia,Nariño,"Pasto Mun.","Km. 18 Pasto - El Encano.",2900,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861516,
58e98141-883b-4e18-a961-57fb19dedd8a,NY,PreservedSpecimen,726373,"J. F. Naranjo O.",21,1988,10,15,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km SO de Quito.",2850,3500,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861525,http://sweetgum.nybg.org/images3/3925/352/00726373.jpg
71aaf69c-783c-415d-a85f-576a31cb9c3a,NY,PreservedSpecimen,726374,"J. F. Naranjo O.",64,1988,10,22,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km SO de Quito.",2850,3900,-0.45,-78.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861528,http://sweetgum.nybg.org/images3/3925/353/00726374.jpg
