﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1059cd37-f064-4c3d-82b2-9bfe40d6bff9,NY,PreservedSpecimen,01164519,"F. A. Michelangeli",480,1998,7,10,"South America",Peru,"Madre de Dios",,"Río Tambopata.  Sendero A del ""Tambopata Research Center.""",200,200,-13.1386,-69.6072,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440573,
7b0d978a-c0b7-4ef4-ab5f-a80d0525c357,NY,PreservedSpecimen,01164642,"O. L. Haught",1840,1935,7,20,"South America",Colombia,Santander,,"Vicinity of Puerto Berrio, between Carare and Magdalena Rivers.  Magdalena Valley.",100,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461094,
d342d26a-f25a-4406-bef8-6ad7ad376a1e,NY,PreservedSpecimen,01164614,"W. A. Palacios",405,1985,5,18,"South America",Ecuador,Napo,,"8 km rio abajo de Puerto Misahualli, por el Rio Napo y 1.5 Km al Sur.",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461128,
033895a6-695e-4bd1-85a5-0ed522dd0d0d,NY,PreservedSpecimen,01164639,"D. S. Penneys",1564,2003,9,20,"South America",Ecuador,Esmeraldas,,"By the largest waterfall S of bridge S of Lita on Lita-Alto Tambo road.",730,730,0.8733,-78.4922,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"D. S. Penneys",2003,12,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461538,
7063ff17-59a9-40d8-beda-87ae23a2a52b,NY,PreservedSpecimen,01164613,"M. A. Baker",5526,1985,3,5,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Barón von Humboldt, 2 km NE de Mera",1100,1100,-1.45,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461542,
d3beb846-0e55-4950-9d78-c68d5a8fe0c3,NY,PreservedSpecimen,01164612,"V. A. Funk",8366,1986,6,1,"South America",Peru,"Madre de Dios",,"Tambopata Nature Reserve.  Ants trail and swamp trail.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461548,
6ecfd46e-d5f3-48a0-83dc-0d54ae591a3b,NY,PreservedSpecimen,01855359,"R. S. Cowan",1930,1962,2,24,"South America",Guyana,,,"Gorge of Potaro River from near Johnson's View down to near base of Kaieteur Falls.",396,183,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072600,
c3680f22-e4a2-4c0d-9053-e60926b6b071,NY,PreservedSpecimen,01855361,"N. Y. Sandwith",1266,1937,9,1,"South America",Guyana,,,"Potaro R.; forests of the Kaieteur gorge, ascending from Tukeit to the Savannah.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,sanguinea,tepuiensis,"Leandra sanguinea subsp. tepuiensis Wurdack",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072617,
d8304e52-0a9f-4e0a-90cd-cd85f28cef2f,NY,PreservedSpecimen,3192942,"P. Stevenson",1822,1996,7,1,"South America",Colombia,Meta,,"P.N.N. Tinigua. Río Duda, Serranía Chamusa. Centro de Investigaciones Ecológicas La Macarena. Trocha S ca. FII",350,350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454081,
1d83df62-75ba-4cf5-83d2-9e347d8479b6,NY,PreservedSpecimen,3192944,"J. Denslow",2254,1974,5,14,"South America",Colombia,Antioquia,,"Planta Providencia, 26 kms S & 23 kms W (Air) of Zaragoza. In valley of Rio Anori between Dos Bocas & Anori",400,700,7.22,-75.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454102,
d0302439-3bd4-4af7-b095-ef569082e2be,NY,PreservedSpecimen,3192948,"J. Jaramillo",N156,1978,3,23,"South America",Ecuador,Orellana,,"Coca, ""Primavera""",220,220,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454106,
bab07f8d-a303-4885-962d-31da25832770,NY,PreservedSpecimen,3192955,"H. Lugo Sanchez",2123,1972,5,5,"South America",Ecuador,Sucumbios,,"Chonta Punta, at Rio Napo, in the vicinity of Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454113,
52963e06-881d-4fec-990d-8f2de0d6d269,NY,PreservedSpecimen,02012844,"L. A. de Lima",195,1991,12,4,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, transecto 2.",,,-9.12,-72.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499435,http://sweetgum.nybg.org/images3/1338/349/02012844.jpg
581a14a9-7a24-4315-ae07-03a94d2ee363,NY,PreservedSpecimen,01164644,"B. W. P. de Albuquerque",1246,1979,1,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, Km 22; edge of Quinoá igarapé",,,-10.03,-67.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,longicoma,,"Leandra longicoma Cogn.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537112,http://sweetgum.nybg.org/images3/345/185/v-249-01164644.jpg
