﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7718ff4-6c86-4bb7-9b93-45f1c0ea2406,NY,PreservedSpecimen,01158614,"D. E. Atha",8864,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6284,-67.384,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477272,
4bdee101-86ef-4e53-85aa-e2c38e2dbeb0,NY,PreservedSpecimen,02210009,"D. E. Atha",13609,2013,6,18,"North America","United States of America",Alaska,,"Municipality of Anchorage. Chugach National Forest, ca 10 air km NNE of Girdwood, Crow Creek Pass",784,784,61.0359,-149.118,GPS,100,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291786,
b5459f78-8e8a-437e-93e2-6bfa7fedf5b3,NY,PreservedSpecimen,02236098,"D. E. Atha",13898,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, small peninsula east of Moose River Road beach trail parking area",8,8,44.7318,-67.0982,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354608,
c147aa77-6a80-4a78-a70b-a3eb51c90b39,NY,PreservedSpecimen,03196235,"R. F. C. Naczi",16949,2017,8,9,"North America","United States of America",Alaska,,"0.6 mi. NW of Yukon River at its crossing by Route 11 (Dalton Highway), along S side of Route 11.",115,115,65.8873,-149.727,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457793,
c1e448e0-de40-4833-82eb-564e4470a470,NY,PreservedSpecimen,03196239,"R. F. C. Naczi",16957,2017,8,9,"North America","United States of America",Alaska,,"Finger Mountain, ca. 0.3 mi N of Finger Rock, ca. 100 meters E of route 11 (Dalton Highway) (GPS, datum: WGS 84).",655,655,66.3582,-150.462,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457798,
63a275a3-1709-4685-a185-39322dfaa17a,NY,PreservedSpecimen,03202591,"R. F. C. Naczi",17038,2017,8,13,"North America","United States of America",Alaska,,"7 mi. ESE of Toolik Lake, ridge 410 meters W of Imnavait Creek, 2.0 mi. S of Route 11 (Dalton highway).",900,900,68.6153,-149.328,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3465656,
7dfe1cba-486f-449d-bf19-05519eadd0cd,NY,PreservedSpecimen,03790811,"G. D. Feldman",6a,1981,8,21,"North America",Canada,"Nova Scotia",,"Inverness County, McKeen's Point near southwest Mabou Harbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079155,
83955a0d-c7ad-4611-8db5-eabf327061f1,NY,PreservedSpecimen,04415730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858540,http://sweetgum.nybg.org/images3/4036/054/04415730.jpg
30813c52-b0ae-4b68-a696-a94c007cc008,NY,PreservedSpecimen,04415731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858608,http://sweetgum.nybg.org/images3/4036/055/04415731.jpg
293a3470-88a8-49b0-9e96-98d932d38594,NY,PreservedSpecimen,04415739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,hermaphroditum,"Empetrum nigrum subsp. hermaphroditum (Hagerup) Böcher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858797,http://sweetgum.nybg.org/images3/4036/062/04415739.jpg
