﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
885c2f54-170d-45b5-9f16-c3dd62b8dfcd,NY,PreservedSpecimen,20300,"T. A. Zanoni",47221,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas, Barrio San José. Playa Puerto Hermina, approximately 1 km. north of junction Rts. 485 on Rt. 4485, where it hits the north coast of P.R.",0,30,18.48,-66.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672232,
4b7a4c61-2379-4c73-a56a-724c17c30374,NY,PreservedSpecimen,878814,"E. L. Little Jr.",16525,1955,3,14,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Common locally in coastal plain & also on plateau. Uvero.",,,18.0586,-67.9045,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901109,
40e1f8cd-aebf-4e89-b15f-d6d601c86a45,NY,PreservedSpecimen,878812,"E. L. Little Jr.",16473,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Common on coastal plain and also on plateau.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901110,
53de0b22-8009-47cc-9bb1-8e2206a67f6f,NY,PreservedSpecimen,878810,"F. S. Axelrod",4556,1992,5,25,"West Indies","Puerto Rico",,,"Susúa Forest Reserve. Along trail up slope E of Rio Loco across from Reserve office.",150,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901672,
c0c0dba8-1546-4ea6-ac0b-fcaeb421d295,NY,PreservedSpecimen,878813,"E. L. Little Jr.",16473,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Common on coastal plain and also on plateau.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948038,
b61a89f3-4df0-481b-b696-620e1f3a29ed,NY,PreservedSpecimen,969029,"F. S. Axelrod",2896,1991,9,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, along Murciélago Trail from campamento.",50,150,17.9682,-66.8634,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucidus,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040992,
9ba6a858-4911-408b-8517-0770ac5f64d2,NY,PreservedSpecimen,969028,"F. S. Axelrod",2635,1991,7,29,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail from Rt 717, km 2.1). Along ridge.",500,500,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040997,
bee8c0b9-07f9-4cdd-b9eb-d89105a5a5d6,NY,PreservedSpecimen,969027,"E. L. Little Jr.",13191,1950,7,2,"West Indies","Puerto Rico",Guánica,,"Guánica Insular Forest.",61,61,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040998,
84003da0-4814-4aa0-8f1a-3b935b98b193,NY,PreservedSpecimen,969026,"D. G. Burch",6405,1972,7,29,"West Indies","Puerto Rico",Culebra,,"Punta Aloe, ca 1 mi. S of Dewey.",,,18.3089,-65.3044,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040999,
6a5e781d-8340-42c3-9eb3-e27bd498027c,NY,PreservedSpecimen,969025,"F. S. Axelrod",4579,1992,6,1,"West Indies","Puerto Rico",Guánica,,"Bo. Montalvo, Guánica Forest Reserve, jeep road along Monte de la Brea.",10,50,17.9408,-66.9419,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041000,
78023cbd-8f46-4f36-b70b-fda7492549c7,NY,PreservedSpecimen,969024,"F. S. Axelrod",4710,1992,6,28,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rt 2, behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041002,
c8c66d17-ed09-49d0-a3dc-d478e6be779b,NY,PreservedSpecimen,969023,"F. S. Axelrod",4489,1992,5,23,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, dirt road off Rt 2, km 211.",75,75,18.0116,-66.7531,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041004,
36c779f0-f3f2-459e-bf07-cc7bfdf4236c,NY,PreservedSpecimen,969022,"F. S. Axelrod",2731,1991,8,10,"West Indies","Puerto Rico",Bayamón,,"Bo. HAto Tejas, series of mogotes (haystack hills) W of Rt 871, E mogote near convent.",70,100,18.4126,-66.1867,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041006,
