﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6603cd57-f597-4719-b06b-5bd8fdad3da5,NY,PreservedSpecimen,33868,"Illegible collector name",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,praecox,,"Tipuana praecox Harms",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201308,
8593aef5-dc02-46a5-8e59-2e99503e0c57,NY,PreservedSpecimen,623479,"P. E. Gibbs",3542,1976,11,16,"South America",Brazil,"São Paulo",,"25 km NW de Moji-Guaçú.  Extaçao Experimental de Moji-Guaçú (Fazenda Campininha).",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. H. Stirton",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422982,
5137bd36-a821-4ece-b660-2a917eb52260,NY,PreservedSpecimen,623481,"P. E. Gibbs",3542,1976,11,16,"South America",Brazil,"São Paulo",,"25 km NW de Moji-Guaçú.  Extaçao Experimental de Moji-Guaçú (Fazenda Campininha).",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. H. Stirton",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422983,
a4c87c86-a2a7-4748-af13-89c22853b6f7,NY,PreservedSpecimen,43752,"C. R. Annable",2628,1995,8,3,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",,,34.43,-119.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422984,
7a699a06-ede4-4fb0-a486-d15d06aea9fa,NY,PreservedSpecimen,43803,"C. R. Annable",2834,1996,1,4,"North America","United States of America",California,"Santa Barbara Co.","Alice Keck Park Memorial Gardens",,,34.42,-119.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422985,
2f4e89fa-8a91-40f4-bc09-9d1e5d10f4a4,NY,PreservedSpecimen,01048217,"J. G. Kuhlmann",s.n.,1927,10,,"South America",Brazil,"Distrito Federal",,"Horto Florestal",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190227,
cecd9773-bbfe-4520-b723-fd380c91ada8,NY,PreservedSpecimen,01048219,"E. P. Heringer",5362,1980,8,27,"South America",Brazil,"Distrito Federal",,"Brasília. Avenida W-3. Sul- Q.504",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"E. P. Heringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190231,
f8fe8719-79b2-4392-82d3-0c19ef386999,NY,PreservedSpecimen,01048220,"E. P. Heringer",18363,1981,9,28,"South America",Brazil,"Distrito Federal",,"Margem sul do Lago Paranoá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190232,
2514fb7f-b059-4caf-931d-8a30975202e3,NY,PreservedSpecimen,01048221,"E. P. Heringer",12904,1973,10,20,"South America",Brazil,"Distrito Federal",,"Brasília. Cultivada na HIGS-707",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190233,
a555cd02-b7da-40a6-9cf6-7654c8def035,NY,PreservedSpecimen,00452692,"D. C. Daly",9701,1997,10,22,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, tributary of Rio Purus.  Colônia Santo Antônio (Sr. Raimundo Teixeira).",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422986,http://sweetgum.nybg.org/images3/688/242/00452692.jpg
