﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3585df73-56eb-413a-aff8-490ae09b0e12,NY,PreservedSpecimen,17727,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191381,
d67ef6e6-f194-40a9-8b4f-b1de95fd64f9,NY,PreservedSpecimen,665808,"J. Blake",62,1876,9,,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205492,
4f7d5820-ef82-4685-bc00-d77ba9f204d8,NY,PreservedSpecimen,665810,"J. Blake",59,1869,9,1,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205494,
be027e57-08ea-4df3-88c8-1c946786ffec,NY,PreservedSpecimen,494493,"J. Blake",s.n.,1857,7,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230004,
217a8b3b-6b81-4d27-80a4-d8659c59740f,NY,PreservedSpecimen,404615,"J. Blake",s.n.,1861,9,16,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,amphibium,natans,"Polygonum amphibium var. natans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253145,
9493a0fc-8f19-4237-a1fe-292d1ee00830,NY,PreservedSpecimen,438825,"J. Blake",26,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,fontana,"Philonotis fontana (Hedw.) Brid. var. fontana",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254248,
6875fc10-4bbe-4c94-8acd-5dc45eb2456e,NY,PreservedSpecimen,62845,"J. Blake",s.n.,1861,4,26,"North America","United States of America","New Hampshire",,Gilmartin,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287970,
db5654cd-21e0-44dd-91f2-caf92fa5a51d,NY,PreservedSpecimen,312759,"J. Blake",s.n.,1849,5,,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319596,
4ea1103b-7324-404c-abd9-affaf2bf8163,NY,PreservedSpecimen,62676,"J. Blake",s.n.,1862,6,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332700,
69761196-6088-4424-bfb8-cbe15b4eed3f,NY,PreservedSpecimen,30303,"J. Blake",s.n.,1862,6,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,mariana,,"Picea mariana (Mill.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343052,
