﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bef1c50c-44b4-4763-813b-13ca67aa5bea,NY,PreservedSpecimen,46201,"S. Stein",,1991,10,16,"North America","United States of America","New York","Bronx Co.","Pelham Bay",,,40.866,-73.79,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720487,
c8afd8df-2068-4d95-8541-1b2779df976e,NY,PreservedSpecimen,255342,"C. L. Kramer",1418,1955,10,1,"North America","United States of America",Kansas,"Cherokee Co.","4 mi. East of Baxter Springs",,,37.0245,-94.6648,"GEOLocate Web Application",7977,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720486,
1bb31fd0-711f-45df-b2ca-d3da8bd70e2d,NY,PreservedSpecimen,02479681,"L. O. Overholts",s.n.,1918,9,11,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697390,
e6dbd3e9-ce55-4d96-8177-a3e84503fabe,NY,PreservedSpecimen,02754860,"J. Rainey",s.n.,1988,11,26,"North America","United States of America",California,"Marin Co.","Point Reyes (Sky Trail).",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739781,
4051c25b-2bee-46ca-ad0d-d32434b7f0d8,NY,PreservedSpecimen,2754861,"Miss Hollingsworth",35,1899,8,5,"North America","United States of America","New Hampshire","Cheshire Co.",Walpole,,,43.0795,-72.4259,"BioGeomancer, Guide to Best Practices for Georefer",2825,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739887,
fe5fd32e-4084-45b8-86da-30847907cf95,NY,PreservedSpecimen,2754862,"B. Lachelt",s.n.,1986,4,10,"North America","United States of America",California,"Santa Cruz Co.","Nisene Marks State Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739888,
ecf6ac47-a6db-4e42-818b-39b5dc181052,NY,PreservedSpecimen,2754863,"A. E. Franco-Molano",886,1991,5,5,"South America",Colombia,Antioquia,,"Municipio de Caldas, vereda La Corrala, ± 25 km S de Medellín por la variante de Caldas.",1800,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739889,
9e378b19-915f-4b0c-884d-cb2ca718053b,NY,PreservedSpecimen,2754864,Page,26,1899,8,5,"North America","United States of America","New Hampshire","Cheshire Co.","Banks of affluent of Conn.[Connecticut] River. Walpole",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739890,
c29f2767-a4a6-4747-8e5d-d83c54d6c718,NY,PreservedSpecimen,2754865,"J. J. Amerman","JJA 50",1991,11,24,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Pygmy Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739891,
0bf867e4-a5a3-467f-96ad-19abe055ad5b,NY,PreservedSpecimen,2754866,"H. E. Bigelow",16918,1971,12,2,"North America","United States of America",California,"Marin Co.","Alpine Lake",,,37.9496,-122.628,"BioGeomancer, Guide to Best Practices for Georefer",1910,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739892,
