﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7fab2cb-0563-4d87-832c-5cd6a870706e,NY,PreservedSpecimen,3965472,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275604,
877d0603-3be4-45ec-a9f2-d19fd3d42d58,NY,PreservedSpecimen,3965476,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275608,
04bbbec5-3323-428d-b275-058cc7a9cdaa,NY,PreservedSpecimen,1580257,"D. Sanín",5125,2011,7,31,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, camino entre el páramo El Almorzadero y poco antes de la cabaña de Calles",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,,,"Serpocaulon funckii (Mett.) A.R.Sm. x S. levigatum (Cav.) A.R.Sm.",,"D. Sanín",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661702,http://sweetgum.nybg.org/images3/706/711/1580257.jpg
43731318-4054-4443-9db7-029b2f305a57,NY,PreservedSpecimen,1580304,"D. Sanín",5127,2011,7,22,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles Abajo, Parque Nacional Natural Las Orquídeas, vegetación al borde del camino, camino entre la cabaña de Calles y La Raya, límite entre Urrao y Frontino",1000,1280,6.52208,-76.2615,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,"R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661566,http://sweetgum.nybg.org/images3/3479/055/1580304.jpg
a4591524-1500-46ed-9b32-119e81702398,NY,PreservedSpecimen,3965463,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275595,http://sweetgum.nybg.org/images3/3465/423/03965463.jpg
48aa4238-d956-45eb-9c9e-87d58c170810,NY,PreservedSpecimen,3965483,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275615,http://sweetgum.nybg.org/images3/3465/442/03965483.jpg
735998c6-1513-4704-9eec-cb05c5ab005d,NY,PreservedSpecimen,3965484,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275616,http://sweetgum.nybg.org/images3/3465/443/03965484.jpg
480f26dd-792e-42cc-bf0a-8a143e1b8a3a,NY,PreservedSpecimen,3965485,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275617,http://sweetgum.nybg.org/images3/3465/444/03965485.jpg
ea0e005b-da28-4bc7-b406-bb2893d62bc0,NY,PreservedSpecimen,3965478,"J. A. Steyermark",59921,1944,11,7,"South America",Venezuela,Bolívar,,"Ptari-tepuí, along base of east-facing high sand-stone bluffs.",2410,2450,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275610,http://sweetgum.nybg.org/images3/3466/836/03965478.jpg
add46765-5e30-4ec1-b60e-82e8cb5eaa26,NY,PreservedSpecimen,3965475,"J. A. Steyermark",100908,1968,1,14,"South America",Venezuela,Táchira,,"Cabeceras del río Quinimarí, a lo largo del río de la Quebrada de Las Copas, debajo de la Peña de Pata de Judío (debajo del Páramo de Judío), 15 kms. al sur de San Vicente de la Revancha, 30 kms. al sur de Alquitrana, suroeste de Santa Ana.",2350,2400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275607,http://sweetgum.nybg.org/images3/3465/435/03965475.jpg
