﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1627198b-a59d-4a2c-8533-7e867274a85e,NY,PreservedSpecimen,3833,"N. Y. Sandwith",521,1929,10,25,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica. Alt. near sea-level.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,guianensis,"Cassia leiandra var. guianensis Sandwith",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366035,
3dae3056-320f-4d42-aa87-0f35b1c438df,NY,PreservedSpecimen,1135407,"S. Tsugaru",B-830,1987,8,9,"South America",Brazil,Amazonas,,"river side and small islets of Rio Amazonas. From Manaus to 100km lower reaches",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370776,
fe806b5a-1796-43f0-8dd1-b14f2afd48e1,NY,PreservedSpecimen,1135389,"L. Riedel",1379,1828,8,,"South America",Brazil,Amazonas,,"Borba (Rio Madeira)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370783,
d129ed46-3d26-489d-a510-8383b3797c9a,NY,PreservedSpecimen,1135402,"S. H. K. Keel",335,1977,11,26,"South America",Brazil,Amazonas,,"Lago Castanha, region Janauacá",,,-3.42,-60.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370788,
880cf3b0-5fee-4c63-aff3-562c4b8d3bb2,NY,PreservedSpecimen,1135403,"W. A. Ducke",1979,1946,8,28,"South America",Brazil,Amazonas,,"Manáos, Igarapé da Cachoeira Grande, ad ripas inundatas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370817,
afb20e8d-770e-4ad8-8e51-66a10e30f732,NY,PreservedSpecimen,1135415,"S. Tsugaru",B-818,1987,8,8,"South America",Brazil,Amazonas,,"river side and small islets of Rio Amazonas. From Manaus to 100km lower reaches",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370826,
090dd708-0718-426c-adb9-85a06f1a9323,NY,PreservedSpecimen,1135406,"S. Tsugaru",B-1028,1987,8,14,"South America",Brazil,Amazonas,,"River side and small islets of rio Negro within 100 km upper-stream from Manaus. Collected by boat",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370827,
213e9a78-5f59-4114-a492-807616a5cc22,NY,PreservedSpecimen,1161208,"C. C. Berg",P19764,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371094,
99d9c49c-1f56-4689-84f4-2724fc5347c9,NY,PreservedSpecimen,1135413,"K. Kubitzki",84-347,1984,9,26,"South America",Brazil,Pará,,"Paraná Bom Jardim.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372072,
bd699908-fdfe-45e8-a574-e57ad7b22a37,NY,PreservedSpecimen,1135424,"M. G. da Silva",1789,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372111,
a3c9ce88-751b-4438-b1ae-e0f62880581e,NY,PreservedSpecimen,1135420,"C. C. Berg",P19764,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373522,
6fbf5c47-4389-4b1c-96a6-8324e35043f6,NY,PreservedSpecimen,01476865,"C. Blanco",71,1965,4,29,"South America",Venezuela,Bolívar,,"campamento ""El Paraíso"" a 48 km. N.E. del caserío Los Rosos, este último a 17 km. de Upata (sobre la carretera nueva Upata-San Félix.)",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,guianensis,"Cassia cowanii var. guianensis (Sandwith) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748012,
c645eabd-6e0f-447c-9ad5-d8943cba959f,NY,PreservedSpecimen,01476866,"C. Blanco",71,1965,4,29,"South America",Venezuela,Bolívar,,"campamento ""El Paraíso"" a 48 km. N.E. del caserío Los Rosos, este último a 17 km. de Upata (sobre la carretera nueva Upata-San Félix.)",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,guianensis,"Cassia cowanii var. guianensis (Sandwith) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748185,
c72c1187-0331-47f7-bb40-98cda1f40c6c,NY,PreservedSpecimen,01476867,"C. Blanco",352,1965,10,13,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande, ENE de El Palmar, cerca de los limites del Estado Bolívar",,,8.2,-61.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,guianensis,"Cassia cowanii var. guianensis (Sandwith) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748197,
edee046b-a8fa-4eea-abe9-6183003eb29f,NY,PreservedSpecimen,01476868,"C. Blanco",352,1965,10,13,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande, ENE de El Palmar, cerca de los limites del Estado Bolívar",,,8.2,-61.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,guianensis,"Cassia cowanii var. guianensis (Sandwith) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748209,
