﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ef7de32-6115-4243-b08b-729becb77484,NY,PreservedSpecimen,01116420,"D. E. Atha",7720,2009,7,8,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",22,22,40.8664,-73.8814,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265898,
b48a8ed7-aed1-4f94-afc8-25aaa3d1b206,NY,PreservedSpecimen,02456449,"D. E. Atha",15178,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Conservatory Garden. Between 105th and 106th St and between 5th and 6th Aves",7,7,40.7941,-73.9521,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673484,
f97b6793-c01b-489a-9b1d-b5aac482d9dd,NY,PreservedSpecimen,02688839,"R. Alvarez",201439,2014,5,27,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking lot, 74th Street between 5th and 6th Avenues, east side of the Ramble",,,40.7755,-73.9678,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986311,
04337a08-19c0-477f-8cd3-b6ad08cc427e,NY,PreservedSpecimen,02921021,"R. Decandido",CP121,2006,5,30,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388300,
2ff68b12-5e7d-4f4e-a83a-aad8214391eb,NY,PreservedSpecimen,03749965,"A. W. Cusick",37990,2013,9,24,"North America","United States of America",Pennsylvania,"Jefferson Co.","along Clarion River, deadend of park road, NE of St Rt 949, Clear Creek State Park, Heath Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009346,
54c41db5-0996-49c3-a085-b65a67f293fb,NY,PreservedSpecimen,01096766,"S. A. Mori",27627,2013,6,30,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119267,http://sweetgum.nybg.org/images3/1212/257/01096766.jpg
f4bc463f-3114-4554-a345-244d1235d7be,NY,PreservedSpecimen,01097044,"S. A. Mori",27551,2013,5,27,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082872,http://sweetgum.nybg.org/images3/1212/354/01097044.jpg
f08d224e-a3d6-4c25-877f-04e29d438dd1,NY,PreservedSpecimen,02332639,"M. H. Nee",59127,2012,5,12,"North America","United States of America","New York","Bronx Co.","End of Mosholu Parkway at bridge over Metro North railroad tracks and junction with Southern Blvd., opposite the New York Botanical Garden",22,22,40.8681,-73.8797,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532893,http://sweetgum.nybg.org/images3/1592/187/02332639.jpg
d8dd5197-db25-4f1e-a4d6-48c610b7d102,NY,PreservedSpecimen,4410555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841216,http://sweetgum.nybg.org/images3/4054/365/04410555.jpg
80be505a-92e1-4e5b-9af4-a7c1af110b4d,NY,PreservedSpecimen,4410556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841217,http://sweetgum.nybg.org/images3/4054/961/04410556.jpg
8dcec715-618e-40db-892b-8687387589e4,NY,PreservedSpecimen,4410557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841218,http://sweetgum.nybg.org/images3/4054/366/04410557.jpg
67bfe7fe-6f3e-498c-a68d-aa86843bf86b,NY,PreservedSpecimen,4410558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841219,http://sweetgum.nybg.org/images3/4054/367/04410558.jpg
c81a5eab-a2d4-4fa1-909a-b288112f22c0,NY,PreservedSpecimen,4410559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841220,http://sweetgum.nybg.org/images3/4054/368/04410559.jpg
96c22871-985b-43e4-a853-9669178f7eaa,NY,PreservedSpecimen,4410561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841222,http://sweetgum.nybg.org/images3/4054/962/04410561.jpg
84c75846-50e0-4928-98bd-991eb544332a,NY,PreservedSpecimen,4410562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841223,http://sweetgum.nybg.org/images3/4054/370/04410562.jpg
5991113f-c8b9-4df9-b59b-e98b911a2afd,NY,PreservedSpecimen,4410567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841229,http://sweetgum.nybg.org/images3/4054/374/04410567.jpg
981c2c45-93ba-4526-bfb8-7241c740a773,NY,PreservedSpecimen,4410568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841230,http://sweetgum.nybg.org/images3/4054/375/04410568.jpg
