﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1d02cfb-ceee-4747-ae1d-a9dfd9acdf80,NY,PreservedSpecimen,02281022,"W. D. Longbottom",15317,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468073,
8180c6ff-4e03-49f6-9336-90dc5e64615b,NY,PreservedSpecimen,02317656,"W. D. Longbottom",15173,2011,6,6,"North America","United States of America",Delaware,"Sussex Co.","Town of Gumboro, Kings Crossing Road (Road 428) north of Truitt Road (Road 427), growing along roadside ditch at edge of woods",,,38.4771,-75.4273,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487375,
8230fc7d-e0f5-4b99-93f0-348034f33cb4,NY,PreservedSpecimen,02331778,"W. D. Longbottom",15378,2011,7,3,"North America","United States of America",Maryland,"Somerset Co.","Bewteen the towns of Eden and Loretto, Cheasapeake Forestland along Allen Road, browing  along logging road",,,38.2742,-75.6825,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522215,
54fc1572-1420-49f5-af07-910d680ebf20,NY,PreservedSpecimen,02339916,"W. D. Longbottom",15879,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Pitney Run Reservoir, growing along the edges of the lake on the south shore",,,39.7097,-79.0003,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,"W. M. Knapp",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523857,
8ae878e2-5343-46a4-a8b6-e8b696583640,NY,PreservedSpecimen,02343464,"W. D. Longbottom",15694,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, south of the town of Speedwell, along County Route 563, growing along the roadside at the edge of old commercial cranberry bog.",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527614,
4ba33da4-f446-43b5-bafa-7379a8fd41a3,NY,PreservedSpecimen,02349885,"W. D. Longbottom",17514,2012,6,8,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, near intersection of US Rt. 113, North Dupont Blvd., and DE Rt. 18-404, North Bedford Avenue, growing along roadside ditch along un-named back street.",,,38.6971,-75.399,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543528,
7dcebb9c-2ec4-4e8a-88ed-e85e0166b3b2,NY,PreservedSpecimen,02316640,"W. D. Longbottom",17542,2012,6,12,"North America","United States of America",Maryland,"Caroline Co.","Between the towns of Bethelehem, Harmony, and Preston, at Harris Road and Grove Road, growing along roadside ditch",,,38.7563,-75.8999,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543542,
8bff3047-8ba5-4b1b-8f90-013c6453d9de,NY,PreservedSpecimen,02349891,"W. D. Longbottom",17596,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing around sediment control pond",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543573,
7bc7d439-8c44-4def-bd0d-3611dc8dd69c,NY,PreservedSpecimen,02382965,"M. L. Fernald",5115,1911,8,5,"North America",Canada,"Newfoundland and Labrador",,"Brigus Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585571,
ada8b61d-9ab5-4838-b957-eb19f984dac7,NY,PreservedSpecimen,2382966,"M. L. Fernald",5115,1911,8,5,"North America",Canada,"Newfoundland and Labrador",,"Brigus Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585672,
a1684203-7074-4136-adac-9085baff447f,NY,PreservedSpecimen,2382967,"J. Macoun",78085,1909,8,9,"North America",Canada,,,"Vicinity of Ucleulet",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585673,
39ad1cba-8dda-47c6-9b56-14ec11fa649c,NY,PreservedSpecimen,2382969,"C. D. Howe",224,1901,7,2,"North America",Canada,"Nova Scotia",,"Nead Digby",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585675,
338423c1-38bb-44c5-8ae8-66d87aedbc28,NY,PreservedSpecimen,2382970,"C. C. Stewart",1646,1900,6,21,"North America",Canada,Ontario,"Grey Co.","Squaw Point",,,44.569,-80.9407,"Georeferencing Quick Reference Guide, Version 2012",5481.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585676,
1ce53226-22db-4bac-b2b1-1963a5679ede,NY,PreservedSpecimen,2382971,"M. L. Fernald",7152,1912,7,9,"North America",Canada,"Prince Edward Island","Queens Co.",Southport,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585677,
6fdacb9e-b0ae-4181-a6f4-f49687e863c6,NY,PreservedSpecimen,2382972,"C. D. Howe",475,1901,7,12,"North America",Canada,"Nova Scotia",,"Near Pictou",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585678,
1765c08a-2e33-48e2-a4b3-07a9503b6f23,NY,PreservedSpecimen,2382973,"J. Macoun",34624,1901,7,8,"North America",Canada,Ontario,"Niagara Reg. Mun.","Niagara, Chippewa",,,43.0833,-79.05,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585679,
87abafe5-ee3c-4d92-8eed-563357b526f7,NY,PreservedSpecimen,2382974,"F. W. Pennell",16249,1933,8,18,"North America",Canada,Ontario,"Frontenac Co.","Grass Creek Island, 7 miles below Kingston",,,44.132,-76.4833,"GEOLocate Web Application",30794,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585680,
cdb77b71-f2c8-421e-8baf-dcf793a89a9a,NY,PreservedSpecimen,2382977,"M. L. Fernald",5117,1911,8,28,"North America",Canada,"Newfoundland and Labrador",,"Near Rushy Pond",,,48.9441,-55.7928,"Georeferencing Quick Reference Guide, Version 2012",1076.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585683,
35aad24c-717d-44a3-b01b-2a86599faca4,NY,PreservedSpecimen,2382978,"D. S. Erskine",2202,1953,7,29,"North America",Canada,"Prince Edward Island","Prince Co.","3 miles west of Tignish",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585684,
ae2097ba-18c4-4e68-8239-0534cbdf2ef9,NY,PreservedSpecimen,2382979,"M. L. Fernald",7158,1912,7,28,"North America",Canada,"Prince Edward Island","Kings Co.",Souris,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585685,
99d6ccdf-b531-404b-a919-4aeff009c440,NY,PreservedSpecimen,2382982,"M. L. Fernald",7161,1912,8,1,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Point Road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585688,
c8441e56-77a4-4f93-bb5e-ab262cd5745e,NY,PreservedSpecimen,2382983,"C. E. O. Kuntze",2675,,,,"North America",,,,"Presque Isle [Eresee]",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585689,
a9911d1b-667b-4801-ab1e-5399785c20f1,NY,PreservedSpecimen,2382984,"G. D. Butler",s.n.,1874,,,"North America","United States of America",Oklahoma,"Choctaw Co.",,,,34.0266,-95.5521,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585690,
baf50895-4b7a-4061-b9cd-9aa753e0c1d1,NY,PreservedSpecimen,2382986,"W. Boott",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585692,
6cd788e1-8de1-46ce-bdb0-c5a5b88f9aa3,NY,PreservedSpecimen,2382988,"M. L. Fernald",2997,1910,8,10,"North America",Canada,"Newfoundland and Labrador",,"Amon the Silurian hills about Birchy Cove (Curling)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585694,
492a79aa-cccb-47c9-b35e-b50b587a330c,NY,PreservedSpecimen,2382989,"R. E. Brooks",17959,1985,8,17,"North America","United States of America",Virginia,"Bath Co.","Thompson Creek at the jct. of 629 & 39",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585695,
2d578dfb-6e64-4947-8371-ab368c18b421,NY,PreservedSpecimen,2382990,"R. E. Brooks",17875,1985,8,15,"North America","United States of America","North Carolina","Union Co.","9.8 mi S Monroe on US-601",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585696,
